"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Biskup_koadjútor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obispo_coadjutor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Koadjutor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Biskup_koadjutor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Koadjutoro"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bispo-coadjutor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biskup_koadiutor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coajutor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коадъютор"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4164321-5"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giám_mục_phó"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มุขนายกรอง"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Koadjuuttori"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vescovo_coadiutore"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coadjutor_bishop"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коад'ютор"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coadjutor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/助理主教"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Koadjutor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04txjl"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Koadjutor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uskup_koajutor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოადიუტორი"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부교구장_주교"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Koadjutor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Askofu_mwandamizi"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coadjutor"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageID",131511
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageRevisionID",174416707
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Nazianze"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Albi"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Ier_d'Elbène"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vincent_Dollmann_par_Claude_Truong-Ngoc_mai_2018.jpg"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Jarente_de_Sénas_d'Orgeval"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_constitutionnel"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_catholique"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(pape)"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon-Arthur_Elchinger"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt_Ans_après"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Veuillot"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-René_de_Rohan"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Heckel"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Affre"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Richard_de_La_Vergne"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_II_d'Elbène"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_de_Rohan-Soubise"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Paul_de_Gondi"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/archive/FRA0037/__P1D.HTM"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/wikiPageLength",2101
"http://fr.dbpedia.org/resource/Coadjuteur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique"
"http://fr.dbpedia.org/resource/Coadjuteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Coadjuteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coadjuteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coadjuteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Coadjuteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coadjuteur?oldid=174416707&ns=0"
"http://fr.dbpedia.org/resource/Coadjuteur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vincent_Dollmann_par_Claude_Truong-Ngoc_mai_2018.jpg"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vincent_Dollmann_par_Claude_Truong-Ngoc_mai_2018.jpg?width=300"
"http://fr.dbpedia.org/resource/Coadjuteur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coadjuteur"
"http://fr.dbpedia.org/resource/Coadjuteur","http://dbpedia.org/ontology/abstract","Un évêque ou archevêque coadjuteur est un évêque nommé, comme un évêque auxiliaire, aux côtés d'un évêque diocésain, mais avec droit de succession immédiate sur le siège de l'évêque à qui il est adjoint après la démission ou le décès de ce dernier. La nomination d'un coadjuteur permet une période de prise de connaissance du diocèse pour le nouvel arrivant et de transition sans interruption entre deux épiscopats."
