"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1994"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Espinay"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hamon"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joseph-Sébastien_du_Cambout_de_Pontchateau_(1634-1690).jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Sauveur_de_Redon"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécherel"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_de_Bretagne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_romans_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas_de_Rhuys"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Convert"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Dol"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaumaturgie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Didi-Huberman"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Louvard"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plounéour-Ménez"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_de_la_congrégation_de_Saint-Maur"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poche_de_Saint-Nazaire"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_et_monastères_catholiques"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_de_Rhuys"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Bretagne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines_de_France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gildas-des-Bois"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_du_Cambout_de_Coislin"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbayes_de_Bretagne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1492"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien-Joseph_du_Cambout"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1383"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Ignace_de_Brancas"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bohier"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliquaire"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Martin_Charcot"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_nantais"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Tronchet"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gildas_le_Sage"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Briçonnet_(1445-1514)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1711"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Goulaine"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_barons_de_Pontchâteau"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Vieuville"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Bernard"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_mille"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Cambout_de_Coislin"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hystérie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gahard"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Samson_de_Dol-de-Bretagne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Madeleine_de_Geneston"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Eder"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Gildas_vitrail.JPG"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Dominique_Fleury"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_d'Estouteville"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2003"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://dbpedia.org/ontology/wikiPageLength",14870
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.georss.org/georss/point","47.516389 -2.036944"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2003"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1994"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_de_la_congrégation_de_Saint-Maur"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://xmlns.com/foaf/0.1/name","Abbaye de"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://xmlns.com/foaf/0.1/name","Saint-Gildas-des-bois"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_Saint-Gildas-des-Bois?oldid=189263987&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5164
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.03694
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Gildas-des-Bois_(44)_Abbatiale_Intérieur_13.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Gildas-des-Bois_(44)_Abbatiale_Intérieur_14.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Gildas-des-Bois_(44)_Abbatiale_Extérieur_06.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Gildas-des-Bois_(44)_Abbatiale_Intérieur_04.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Gildas-des-Bois_(44)_Abbatiale_Extérieur_02.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Gildas-des-Bois_(44)_Abbatiale_Extérieur_05.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Gildas_porche.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Gildas_vitrail.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Gildas_extérieur.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Gildas-des-Bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Gildas_nef.jpg"
