"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/073264482/id"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Ellerman"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069710066"
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123517663#about"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageID",5147892
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageRevisionID",165988759
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Stern"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_politique"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_inaliénable"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_sociale"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_E._Stiglitz"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_américain"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1943"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foncteur"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/The-Firm/Two-Logics-Reprint.pdf"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/The-Firm/Challenge-2003.pdf"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/The-Firm/ICAAccts-REPRINT.pdf"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/Maths/DEB_MATH.DOC"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/Maths/Ellerman-Theory%20of%20Adjoint%20Functors-Reprint.pdf"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/Econ&Pol-Econ/translatio-v-concessio-P-and-S-final.pdf"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/Maths/Adjoints-Axiomathes-Reprint.pdf"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/Econ&Pol-Econ/Market-Mech-Reprint.pdf"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/Econ&Pol-Econ/NIPT8.pdf"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/Dev-Theory/Migration-Path-or-Trap.pdf"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paecon.net/"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/Dev-Theory/PAER%20issue%20no.%2033-DE.pdf"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/Dev-Theory/JJ-on-Dev.pdf"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/Dev-Theory/JS-E-Self-Help-reprint.pdf"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/Dev-Theory/Challenge-final-scan.pdf"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/Dev-Theory/DIP%20-%20Ellerman.pdf"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/Books/Tres%20-TOC.htm"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/Books/demofirm.doc"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/Books/NEW%20RELEASE%20NOTICE.pdf"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/Books/P&C-Book.pdf"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/AboutDavidEllerman.htm"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssrn.com/author=294049"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellerman.org/Davids-Stuff/Econ&Pol-Econ/WSM-Reprint.pdf"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://papers.ssrn.com/sol3/papers.cfm%3Fabstract_id=294048"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/wikiPageLength",14585
"http://fr.dbpedia.org/resource/David_Ellerman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1943"
"http://fr.dbpedia.org/resource/David_Ellerman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_américain"
"http://fr.dbpedia.org/resource/David_Ellerman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/David_Ellerman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/David_Ellerman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/David_Ellerman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/David_Ellerman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David_Ellerman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/David_Ellerman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/David_Ellerman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/David_Ellerman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Ellerman?oldid=165988759&ns=0"
"http://fr.dbpedia.org/resource/David_Ellerman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Ellerman"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/abstract","David P. Ellerman (né le 14 mars 1943) est un philosophe et auteur qui travaille dans les domaines de l'économie et l'économie politique, la théorie sociale, la philosophie et en mathématiques. Il a beaucoup écrit sur la (en) basée sur un traitement moderne de la théorie de la propriété par le travail et sur la théorie des droits inaliénables en tant que droits fondés sur les capacités de facto inaliénables."
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Boston"
"http://fr.dbpedia.org/resource/David_Ellerman","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Rohit_Parikh"
