"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n_kgb1"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135606950"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3836510"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p329927000"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لولا_شونيين"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/11073192"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99023921"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Lola_Shoneyin"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/095295194/id"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lola_Shoneyin"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lola_Shoneyin"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Lola_Shoneyin"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lola_Shoneyin"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ibadan"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageID",9740532
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageRevisionID",167657457
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ibadan"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibadan"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_nigériane"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Ogun"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_mondiale_du_livre"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wole_Soyinka"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africa39"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_nigériane"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Ibadan"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaokun_Soyinka"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Harcourt"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1974"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concours_d'écriture_Wiki_Loves_Women"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/wikiPageLength",3734
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_nigériane"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_nigériane"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concours_d'écriture_Wiki_Loves_Women"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1974"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ibadan"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lola_Shoneyin?oldid=167657457&ns=0"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lola_Shoneyin"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/abstract","Lola Shoneyin (née Titilola Atinuke Alexandrah Shoneyin le 26 février 1974 à Ibadan) est une auteure nigériane, principalement connue pour son œuvre poétique."
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q20707596"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5039250"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Olabisi-Onabanjo"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5445986"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_métropolitaine_de_Londres"
"http://fr.dbpedia.org/resource/Lola_Shoneyin","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Yoruba_(peuple)"
