"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/dateDeNaissance",1948-01-19
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Butler_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/nom","Terry Hanratty"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/nomDeNaissance","Terrence Hugh Hanratty"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/taille",1.85
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/poids",95
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/position","''"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/annéeDraft",1969
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/annéesSuperBowl","IX et X"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/autresÉquipes","Buccaneers de Tampa Bay"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/autresÉquipes","http://fr.dbpedia.org/resource/Steelers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/choixDraft",30
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/datesAutresÉquipes",1976
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/datesAutresÉquipes",1969
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/débutCarrière",1969
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/finCarrière",1976
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/numéroEnClub",5
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/statistiques","Terry-Hanratty"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/équipeDraft","http://fr.dbpedia.org/resource/Steelers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Fighting_Irish_de_Notre_Dame"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terry_Hanratty"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/height","73"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/weight","210"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/abstract","Terrence Hugh « Terry » Hanratty, né le 19 janvier 1948 à Butler en Pennsylvanie est un joueur américain de football américain ayant évolué au poste de quarterback dans la National Football League (NFL) entre 1969 et 1976. Il est sélectionné en 30e position de la draft 1969 de la NFL par les Steelers de Pittsburgh. Il remporte avec la franchise deux Super Bowls (IX et X) en tant que remplaçant. Il termine sa carrière avec les Buccaneers de Tampa Bay pour lesquels il ne joue qu'une seule saison."
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Fighting_Irish_de_Notre_Dame_(football_américain)"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Steelers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Terry_Hanratty","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5002649"
