"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octosyllabe"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade_des_seigneurs_du_temps_jadis"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Testament"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_en_français"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubi_sunt"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séparation_des_Églises_d'Orient_et_d'Occident"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_médiévale"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Villon"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amict"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_François_Villon"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_(comte_de_Clermont)"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempus_fugit"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/wikiPageLength",7516
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_de_François_Villon"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_médiévale_française"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1461"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_médiévale"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_en_français"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_travail_inédit"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ballade_en_vieil_langage_Françoys?oldid=191034523&ns=0"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FVBEVLFE.jpg"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FVBEVLFE.jpg?width=300"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ballade_en_vieil_langage_Françoys"
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/abstract","La Ballade en vieil langage Françoys est un poème de François Villon. Faisant suite à la Ballade des dames du temps jadis et à la Ballade des seigneurs du temps jadis, elle clôt le triptyque des ballades qui occupe le début de son Testament. Elle est rédigée en « vieil langage françoys », c'est-à-dire en ancien français. Or Villon s'exprime en moyen français. Il utilise donc un parler que ses contemporains ne pratiquaient plus, et que lui-même ne connaissait que médiocrement (Voyez ""François Villon, Oeuvres"", par Louis THUASNE, Tome II : Commentaire et notes, Éditeur : Auguste PICARD, 1923, p. 164, section ""Autre ballade"")."
"http://fr.dbpedia.org/resource/Ballade_en_vieil_langage_Françoys","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/François_Villon"
