"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isomorphiesatz"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/同构基本定理"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065966"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teorema_di_isomorfismo"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теореми_про_ізоморфізми"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפטי_האיזומורפיזם"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teorema_isomorfisme"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isomorphism_theorems"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9jx"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/26231708"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قضایای_یکریختی"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Izomorfizmustételek"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teorema_d'isomorfisme"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теоремы_об_изоморфизме"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동형_정리"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageID",3256296
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageRevisionID",190215775
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_quotient"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_algébrique"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GroupHomomorphismFactorization.svg"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_universelle"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphisme_de_groupes"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_quotient"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemme_de_Zassenhaus"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_groupes"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_factorisation"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomorphisme"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_correspondance"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme_commutatif"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_groupes"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normalisateur"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_à_opérateurs"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-groupe_normal"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/wikiPageLength",3450
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_groupes"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Théorème"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang1"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mvar"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Math"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorèmes_d'isomorphisme?oldid=190215775&ns=0"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GroupHomomorphismFactorization.svg"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GroupHomomorphismFactorization.svg?width=300"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorèmes_d'isomorphisme"
"http://fr.dbpedia.org/resource/Théorèmes_d'isomorphisme","http://dbpedia.org/ontology/abstract","En mathématiques, les trois théorèmes d'isomorphisme fournissent l'existence d'isomorphismes dans le cadre de la théorie des groupes. Ces trois théorèmes d'isomorphisme sont généralisables à d'autres structures que les groupes. Voir notamment « Anneau quotient », « Algèbre universelle » et « Groupe à opérateurs »."
