"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12264hlz"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472666"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Fjildwachter"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Garde-Champêtre"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garde_champêtre"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Garde_champêtre"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شرطة_الريف_في_فرنسا"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageID",1256826
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageRevisionID",190295836
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ni_vu,_ni_connu_(film)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imogène_(série_télévisée)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Le_Guével"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Germay_Carte_postale_La_mairie_vers_1905.jpg"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Normandie"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_libre_de_Montmartre"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_de_la_chasse_et_de_la_faune_sauvage"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cadre_d'emplois_de_catégorie_C_de_la_fonction_publique_territoriale_française"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Holder"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_intérieure_(France)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation_française_de_1914"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_de_l'eau_et_des_milieux_aquatiques"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(France)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mousseron"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Funès"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Wasterlain"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signé_Furax_(film)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Garde-champêtre.JPG"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_d'emplois"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douane"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Le_Honzec"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_France"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_royale"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_française_pour_la_biodiversité"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Allais"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_impériale_(Premier_Empire)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_française"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Village_dans_les_nuages"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_maires_de_France"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lafleur_(marionnette)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prudence_Petitpas"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Maréchal_(dessinateur)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_de_police_judiciaire_adjoint"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_française"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Eugène_Lambert"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Képi"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pistolet_Silex_de_Garde_Champêtre.jpg"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Thau"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_des_boutons_(film,_1962)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_de_police_judiciaire"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_judiciaire"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Différences_PM_GC.jpg"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_de_la_République_(France)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_rue"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L.627"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_municipale_(France)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crieur_public"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_garde_champêtre.jpg"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schielé"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_marionnettes_Chés_Cabotans_d'Amiens"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_le_Long"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_pénale_(France)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabre_briquet"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Caux"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_pour_une_sécurité_globale_préservant_les_libertés"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Fallet"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_curé"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Goetschy"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'environnement"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chômeur_de_Clochemerle"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pucelle_métallique.png"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Controle_de_pêche.png"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sand"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Congrès_des_gardes_champêtres.png"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Moselle"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_judiciaire_en_droit_français"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gainneville"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biocarburant"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_sécurité_intérieure"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_loi,_c'est_la_loi"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:à_la_cantonade"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_rural_en_France"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_Maigret"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_grives_aux_loups_(mini-série)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_français_de_la_biodiversité"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Haenel"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_l'eau..._qui_fait_des_bulles_!"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Hulot"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_prévention_de_la_délinquance"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_de_paix_en_France"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Hugo"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_en_France"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fiancée_du_pirate"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicorne"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecusson_garde_champetre_territorial.jpg"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecusson_PR3.jpg"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grades_GC.jpg"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustache_(acteur)"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rédaction_de_procés_verbal_de_chasse.jpg"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brigade-verte.fr/"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageExternalLink","http://concours.fncdg.com/default.asp%3Faction=concours%7Ctitre=Concours"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageExternalLink","http://chs.revues.org/index824.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageExternalLink","https://collectifgc.wixsite.com/website"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emplois-reserves.defense.gouv.fr/%7Ctitre=Emplois"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://dbpedia.org/ontology/wikiPageLength",66988
"http://fr.dbpedia.org/resource/Garde_champêtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_en_France"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cadre_d'emplois_de_catégorie_C_de_la_fonction_publique_territoriale_française"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'environnement"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_rural_en_France"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Garde_champêtre","http://xmlns.com/foaf/0.1/name","Garde champêtre"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,_etc."
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Garde_champêtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
