"subject","predicate","object"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583125"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0279b6"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/STS-41B"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageID",1220137
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageRevisionID",187745125
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périapside"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-41-C"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bruce_McCandless_II_during_EVA_in_1984.jpg"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-9-patch.png"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenger_(navette_spatiale)"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_L._Stewart"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_L._Gibson"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_McNair"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Canaveral"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1984"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apogée"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missions_des_navettes_spatiales_américaines"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-9"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vance_Brand"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-41-C_patch.png"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_révolution"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_McCandless_II"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nss.org/resources/library/shuttlevideos/shuttle10.htm"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/missions/41-b/mission-41-b.html"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/wikiPageLength",3214
"http://fr.dbpedia.org/resource/STS-41-B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1984"
"http://fr.dbpedia.org/resource/STS-41-B","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missions_des_navettes_spatiales_américaines"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mission_spatiale"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/STS-41-B","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/STS-41-B?oldid=187745125&ns=0"
"http://fr.dbpedia.org/resource/STS-41-B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-9-patch.png"
"http://fr.dbpedia.org/resource/STS-41-B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-41-b-patch.png"
"http://fr.dbpedia.org/resource/STS-41-B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruce_McCandless_II_during_EVA_in_1984.jpg"
"http://fr.dbpedia.org/resource/STS-41-B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-41-B_crew.jpg"
"http://fr.dbpedia.org/resource/STS-41-B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-41-C_patch.png"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/durée","688500.0"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/nom","STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/photo","STS-41-B crew.jpg"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/distance",5329000
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/info","Inclinaison orbitale"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/info","Altitude orbitale"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/info","Orbites"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/équipage",5
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/dateDeLancement","46800.0"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/dateD'atterrissage","44155.0"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/légendePhoto","Devant : Vance Brand et Robert Gibson"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/légendePhoto","Derrière : Robert Stewart, Ronald McNair et Bruce McCandless"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/missionPrécédente","http://fr.dbpedia.org/resource/STS-9"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/missionPrécédente","http://fr.dbpedia.org/resource/Fichier:Sts-9-patch.png"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/missionSuivante","http://fr.dbpedia.org/resource/Fichier:STS-41-C_patch.png"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/missionSuivante","http://fr.dbpedia.org/resource/STS-41-C"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/siteDeLancement","Pas de tir 39A"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/siteDeLancement","http://fr.dbpedia.org/resource/Cap_Canaveral"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/vaisseau","http://fr.dbpedia.org/resource/Navette_spatiale"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/vaisseau","http://fr.dbpedia.org/resource/Challenger_(navette_spatiale)"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/insigne","Sts-41-b-patch.png"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-41-b-patch.png?width=300"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/siteD'atterrissage","Piste 15"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/siteD'atterrissage","http://fr.dbpedia.org/resource/Cap_Canaveral"
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/valeurInfo",307
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/valeurInfo",128
"http://fr.dbpedia.org/resource/STS-41-B","http://fr.dbpedia.org/property/valeurInfo",28.5
"http://fr.dbpedia.org/resource/STS-41-B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/STS-41-B"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-41-b-patch.png"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/runtime","688555"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/weight","91280"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/weight","113603"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/weight","12815"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/abstract","STS-41-B est la 4e mission de la navette spatiale Challenger. C'est au cours de cette mission qu'a eu lieu la première sortie extravéhiculaire libre, c'est-à-dire sans aucun lien physique rattachant un astronaute à son vaisseau spatial."
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/STS-41-C"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/STS-9"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Programme_de_la_navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Ronald_McNair"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Bruce_McCandless_II"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Vance_Brand"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Robert_L._Gibson"
"http://fr.dbpedia.org/resource/STS-41-B","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Robert_L._Stewart"
