"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12178975c#about"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/American_Institute_of_Architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1019925-1"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/American_Institute_of_Architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Instituto_Americano_de_Arquitetos"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Institute_of_Architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ建築家協会"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/American_Institute_of_Architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_Institute_of_Architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerikan_Mimarlar_Enstitüsü"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สถาบันสถาปนิกอเมริกัน"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030358094/id"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2802508111"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجمعية_الأمريكية_للمعماريين"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:American_Institute_of_Architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Американский_институт_архитекторов"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國建築師學會"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129906901"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ameerika_Arhitektide_Instituut"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مؤسسه_معماران_آمریکا"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Institute_of_Architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/American_Institute_of_Architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Americký_inštitút_architektov"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465197"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageID",1767071
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageRevisionID",189608721
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_de_l'AIA"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Blanchard_Bethune"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_aux_États-Unis"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_post-nominales"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Portzamparc"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Martyn_Congdon"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1857"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aia.org"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aia.org/resources/186291-2018-cote-top-ten%7Ctitre=Gagnants"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aia.org/"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aiatopten.org/taxonomy/term/20%7Ctitre=Gagnants"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aia.org/resources/73026-cote-top-ten-2017%7Ctitre=Gagnants"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/wikiPageLength",3297
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1857"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_aux_États-Unis"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://xmlns.com/foaf/0.1/homepage","http://www.aia.org"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/American_Institute_of_Architects?oldid=189608721&ns=0"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Octagon_house.jpg"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/consultéLe",2018-11-08
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/création",1857
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/légende","LOctagon House, construite en 1799 à Washington abrite la bibliothèque et le musée de l'AIA."
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/siteWeb","http://www.aia.org"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/url","http://www.aiatopten.org/taxonomy/term/20|titre=Gagnants COTE Top Ten 1997-2016"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/url","https://www.aia.org/resources/186291-2018-cote-top-ten|titre=Gagnants COTE Top Ten 2018"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/url","https://www.aia.org/resources/73026-cote-top-ten-2017|titre=Gagnants COTE Top Ten 2017"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Octagon_house.jpg?width=300"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/American_Institute_of_Architects"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/abstract","L'American Institute of Architects (AIA) (Institut des architectes des États-Unis) est une organisation professionnelle d'architectes américains des États-Unis. Fondé en 1857, l'institut mène diverses activités et programmes de soutien à la profession et à son image auprès du public, ainsi que la remise de récompenses comme la médaille d'or de l'AIA et l' (en). Les lettres post-nominales sont FAIA."
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q55713591"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q3436727"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/relatedPlaces","nodeID://b11255"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/relatedPlaces","nodeID://b98125"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/relatedPlaces","nodeID://b126115"
"http://fr.dbpedia.org/resource/American_Institute_of_Architects","http://dbpedia.org/ontology/relatedPlaces","nodeID://b56862"
"nodeID://b11255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b56862","http://www.georss.org/georss/point","38.89611111111111 -77.04166666666667"
"nodeID://b98125","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8961
"nodeID://b126115","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.0417
