"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_verdot"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Lichine"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Derenoncourt"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémillon"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux_(AOC)"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prieure_Lichine_Label_2000.jpg"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigeage"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_Ballande"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cru_classé_1855"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendement_viticole"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chai_(viticulture)"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsac"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grave_(terrain)"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-médoc"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günz"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prieure-lichine.fr"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/wikiPageLength",5362
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.georss.org/georss/point","45.0287167 -0.6564667"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Médoc"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cru_classé_1855"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://xmlns.com/foaf/0.1/homepage","http://www.prieure-lichine.fr"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cave_vinicole"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Classification_de_1855_des_vins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_Prieuré-Lichine?oldid=157130980&ns=0"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0287
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.656467
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Prieure-Lichine.jpg"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prieure_Lichine_Label_2000.jpg"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/ancienNom","Château Prieuré-Cantenac"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/légende","La cour du Château Prieuré-Lichine."
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/siteWeb","http://www.prieure-lichine.fr"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/siègeSocial","http://fr.dbpedia.org/resource/Cantenac"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/appellations","Quatrième grand cru classé de margaux"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/personnesClés","http://fr.dbpedia.org/resource/Stéphane_Derenoncourt"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/personnesClés","http://fr.dbpedia.org/resource/Alexis_Lichine"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/personnesClés","http://fr.dbpedia.org/resource/Établissements_Ballande"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/volProduction","/ an"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://fr.dbpedia.org/property/cépage","Pour les rouges :
* 50 % cabernet sauvignon,
* 45 % merlot,
* 5 % petit verdot
Pour le blanc : 
* 70 % sauvignon blanc,
* 30 % sémillon"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Prieure-Lichine.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_Prieuré-Lichine"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.6564667224884 45.028717041016)"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.6564667224884 45.028717041016)"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/abstract","Le château Prieuré-Lichine, anciennement château Prieuré-Cantenac, est un domaine viticole situé à Cantenac en Gironde. En AOC margaux, il est classé quatrième grand cru dans la classification officielle des vins de Bordeaux de 1855."
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/relatedPlaces","nodeID://b61403"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/relatedPlaces","nodeID://b16332"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/relatedPlaces","nodeID://b103944"
"http://fr.dbpedia.org/resource/Château_Prieuré-Lichine","http://dbpedia.org/ontology/relatedPlaces","nodeID://b134834"
"nodeID://b16332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b61403","http://www.georss.org/georss/point","45.02871666666667 -0.6564666666666666"
"nodeID://b103944","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0287
"nodeID://b134834","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.656467
