"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_(d’église)"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_évangélique_au_Mozambique"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_professants"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu_(christianisme)"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbmnet.org/"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://dbpedia.org/ontology/wikiPageLength",1920
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dénomination_baptiste_en_Afrique"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Christianisme_évangélique_au_Mozambique"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://xmlns.com/foaf/0.1/homepage","http://cbmnet.org/"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Dénomination_chrétienne"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Convention_baptiste_du_Mozambique?oldid=178340472&ns=0"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://fr.dbpedia.org/property/nom","Convention baptiste du Mozambique"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://fr.dbpedia.org/property/siteWeb","http://cbmnet.org/"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://fr.dbpedia.org/property/fondation",1957
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Maputo"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://fr.dbpedia.org/property/membres",108.9
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Alliance_baptiste_mondiale"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://fr.dbpedia.org/property/mouvement","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://fr.dbpedia.org/property/courant","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://fr.dbpedia.org/property/églisesMembres",726
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Convention_baptiste_du_Mozambique"
"http://fr.dbpedia.org/resource/Convention_baptiste_du_Mozambique","http://dbpedia.org/ontology/abstract","La Convention baptiste du Mozambique (portugais : Convenção Baptista de Moçambique) est une dénomination chrétienne évangélique baptiste au Mozambique. Elle est affiliée à l’Alliance baptiste mondiale. Son siège est situé à Maputo."
