"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00088647"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/4863038"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09w9bs"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027545911/id"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141503626"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リセ・サン＝ルイ"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیسه_سن-لوئی"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471980"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11956331f#about"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageID",486972
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageRevisionID",190430578
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Calmette"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Charles_de_Loménie_de_Brienne"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Mousnier"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Le_Play"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Fields"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_de_Moivre"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Aubrac"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gounod"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_lycée"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_législatif_(Consulat_et_Premier_Empire)"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Charpak"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Chauvin"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_sciences_et_industries_du_vivant_et_de_l'environnement"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hermelin"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Saint-Exupéry"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Macdonald"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Simon"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminale_(lycée)"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Frontier"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Chapouthier"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Poher"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminale_scientifique"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph-Raphaël_Collin"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Meissonier"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Migus"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Néel"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Maurice_Fréchet"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_(sport)"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Massenet"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_mathématiques,_physique_et_sciences_de_l'ingénieur"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_mathématiques_et_physique"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_sciences_économiques_et_commerciales"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice-Marie_Janot"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Merlin"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_Dupuis"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Paris"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon-Joseph_Dacier"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_de_robe"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Maurin"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_chimie"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_sciences_de_l'ingénieur"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_physique,_chimie_et_sciences_de_l'ingénieur"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Ghosn"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Lacour"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Gilles_de_Gennes"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Beauharnais"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Monge"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1280"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Robbe-Grillet"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bertrand"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rueff"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Léon_Lebesgue"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Tanguy_(peintre)"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Lévy"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kaya"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_mines"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_documentation_et_d'information"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Beauvais"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_du_Manoir"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Michel_(Paris)"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pasteur"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesquieu"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_jésuite"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_sous_domination_nazie"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Harcourt"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_La_Harpe"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Gréard"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(France)"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Eugène_Haussmann"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmin_Didot"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_littérature"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Charles_Salanson"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Perrault"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lebeau"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Anciens"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Vaschy"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Painlevé"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Lakanal"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Jean_Hérault_de_Séchelles"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dove_Attia"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rire_Jaune_(duo)"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Thom"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Amorós"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Weil"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESCP_Business_School"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_collèges_et_lycées_de_Paris"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Choquet"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CentraleSupélec"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_chimie_des_substances_naturelles"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Allègre"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_général"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_local_d'enseignement"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joris-Karl_Huysmans"
"http://fr.dbpedia.org/resource/Lycée_Saint-Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_préparatoires_scientifiques"
