"subject","predicate","object"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1066"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1075"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kruto"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slave"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pribislav_de_Wagrie"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Slaves"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abodrites"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dvornik"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1075"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmold_von_Bosau"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Gottschalk"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_(prince_des_Abodrites)"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/wikiPageLength",1766
"http://fr.dbpedia.org/resource/Budivoj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prince_slave"
"http://fr.dbpedia.org/resource/Budivoj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Slaves"
"http://fr.dbpedia.org/resource/Budivoj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1075"
"http://fr.dbpedia.org/resource/Budivoj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Budivoj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Budivoj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Budivoj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Budivoj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Budivoj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Budivoj","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Budivoj?oldid=188484692&ns=0"
"http://fr.dbpedia.org/resource/Budivoj","http://fr.dbpedia.org/property/année",1928
"http://fr.dbpedia.org/resource/Budivoj","http://fr.dbpedia.org/property/auteur","James Westfall Thompson"
"http://fr.dbpedia.org/resource/Budivoj","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Budivoj","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Budivoj","http://fr.dbpedia.org/property/nom","Thompson"
"http://fr.dbpedia.org/resource/Budivoj","http://fr.dbpedia.org/property/prénom","James Westfall"
"http://fr.dbpedia.org/resource/Budivoj","http://fr.dbpedia.org/property/titre","Feudal Germany, Volume II"
"http://fr.dbpedia.org/resource/Budivoj","http://fr.dbpedia.org/property/éditeur","Frederick Ungar Publishing"
"http://fr.dbpedia.org/resource/Budivoj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Budivoj"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/abstract","Budivoj, Buthue, ou Butue (Polonais Budziwoj) (tué le 8 août 1075) est le fils ainé de Gottschalk le prince des Abodrites, né vraisemblablement de naissance illégitime."
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Pribislav_de_Wagrie"
"http://fr.dbpedia.org/resource/Budivoj","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Saint_Gottschalk"
