"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bertran_de_Bòrn"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברטראן_דה-בורן"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026724723/id"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sainte-Trie"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Périgord"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageID",107443
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageRevisionID",188290801
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénor_d'Aquitaine"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inferno_Canto_28_verses_116-119.jpg"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divine_Comédie"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgueux"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rilhac-Lastours"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Toulouse"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1215"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_occitan"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouffier_de_Lastours"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lantelmet_d'Aiguillon"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montpellier"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Trie"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Hautefort"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vavasseur"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Dalon"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Heine"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salagnac"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Aquitaine"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Auster"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Provence"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invisible_(roman)"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1140"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Fanlac"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_le_Jeune"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_Bertran-de-Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_cité_dans_la_Divine_Comédie_(Enfer)"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_scolaire_Bertran-de-Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezra_Pound"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Cabrel"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Céphalophore"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_d'oc"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Dordogne"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirventès"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubadour"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Barcelone"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraud_de_Salles"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Gouiran"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ussel_(Corrèze)"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troubadour"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanisław_Stroński"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautefort"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/lalgendeamoureus00stro/lalgendeamoureus00stro_djvu.txt"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trobar.org/troubadours/bertran_de_born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://dbpedia.org/ontology/wikiPageLength",10059
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_d'oc"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Céphalophore"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Dordogne"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_cité_dans_la_Divine_Comédie_(Enfer)"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_occitan"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1140"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troubadour"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1215"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Troubadours_occitans"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet_note"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate_médiéval"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIII"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vers"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V."
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bertran_de_Born?oldid=188290801&ns=0"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inferno_Canto_28_verses_116-119.jpg"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BnF_ms._854_fol._174v_-_Bertran_de_Born_(2).jpg"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bertran_de_Born.svg"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/blason","Blason Bertran de Born.svg"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/lieuDeDécès","?"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/légende","Bertran de Born, d'après un chansonnier du . BnF, MS cod. fr. 12473."
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/nom","Bertran de Born"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/nom","Thuillat"
"http://fr.dbpedia.org/resource/Bertran_de_Born","http://fr.dbpedia.org/property/prédécesseur","Constantin de Born"
