"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_au_tombeau"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédé_de_revêtement"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliquaire_de_la_Sainte_Épine_(British_Museum)"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émail_(verre)"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relief_(sculpture)"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benvenuto_Cellini"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altötting"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salière_de_Cellini"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Front_View_of_Thorn_Reliquary.jpg"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Karl_Fabergé"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Gallery_of_Art"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorure"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/works-of-art/17.190.913"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/hd/valo_1/hd_valo_1.htm%7Cformat=article%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/works-of-art/17.190.905"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.ac.uk/richardII/items.html"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.gov/fcgi-bin/tinfo_f%3Fobject=1447"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/wikiPageLength",5974
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédé_de_revêtement"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Émail_sur_ronde-bosse?oldid=180770709&ns=0"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Museum_-Dunstable_Swan_Jewel_-side_cropped_close.jpg"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_View_of_Thorn_Reliquary.jpg"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/collection","British Museum objects in focus"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/nom","Cherry"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/nom","Tait"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/nom","Chapuis"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/pagesTotales",392
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/pagesTotales",56
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/prénom","Hugh"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/prénom","Julien"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/titre","The Holy Thorn Reliquary"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/titre","Catalogue of the Waddesdon Bequest in the British Museum"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/titre","Patronage at the Early Valois Courts"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/url","http://www.metmuseum.org/toah/hd/valo_1/hd_valo_1.htm|format=article|consulté le=2010-07-16"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/éditeur","British Museum Press"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://fr.dbpedia.org/property/éditeur","The Metropolitan Museum of Art"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_Museum_-Dunstable_Swan_Jewel_-side_cropped_close.jpg?width=300"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Émail_sur_ronde-bosse"
"http://fr.dbpedia.org/resource/Émail_sur_ronde-bosse","http://dbpedia.org/ontology/abstract","L'émail sur ronde-bosse ou en ronde-bosse est une technique d'émaillage développée en France à la fin du XIVe siècle, qui permet de produire de petites figures en trois dimensions, ou des reliefs, en grande partie ou entièrement recouverts d'émail. La nouvelle méthode implique l'occultation partielle de l'or, parfois de l'argent, sous-jacent, à partir duquel la figure a été mise en forme. Elle diffère de toutes les techniques anciennes qui permettent seulement de produire de l'émail sur une surface plane ou courbe, et la plupart du temps, comme le champlevé, en utilisant des métaux non précieux, tels que le cuivre, doré pour ressembler à l'or. La technique de l'émail sur ronde-bosse permet de créer de petites figures en or ou en argent, dont la surface est rendue légèrement rugueuse pour faire adhérer l'émail, qui est appliqué sous forme de pâte et cuit. Par endroits, le cadre ne peut être qu'un fil. En français, le terme de « ronde-bosse » est utilisé pour la sculpture en général. Le terme d'« émail en ronde-bosse » est repris en anglais pour désigner cette technique et s'écrit alors en italique, au cours des dernières décennies, il a largement remplacé le terme anglais ancien d'« émail incrusté » (encrusted enamel). La technique a rapidement atteint la maturité et a donné lieu à un ensemble « exceptionnellement important de commandes des cours françaises et bourguignonnes, principalement réalisées vers 1400 mais poursuivies apparemment dans le deuxième quart du XVe siècle ». Elles comprennent le Goldenes Rössl (""Cheval d'or"") d'Altötting, en Bavière, exemple le plus fameux de cet ensemble, le reliquaire de la Sainte Épine du British Museum, le ""Tableau de la Trinité"" du Louvre (peut-être fait à Londres), et une poignée d'autres œuvres religieuses, mais la grande majorité des morceaux inscrits dans les inventaires princiers ont été détruits pour en récupérer l'or. Après cette période, de petites pièces ont continué à être produites, et il y eut un renouveau pour les plus grandes pièces vers 1500-1520, même si on ne sait pas vraiment où elles ont été faites. La technique a été utilisée sur des parties d'une sculpture relativement grande de la célèbre Salière de Benvenuto Cellini (1543, Vienne) et est restée fréquente durant toute la période baroque, le plus souvent pour de petites pièces et des bijoux. La Maison russe de Fabergé a fait grand usage de la technique du XIXe siècle jusqu'à la Révolution russe. La technique peut être utilisée à la fois avec des émaux translucides et opaques, mais le plus souvent avec ces derniers : l'émail translucide se trouve principalement sur les reliefs, comme la plaque de la Mise au tombeau du Christ du Metropolitan Museum of Art de New York. Dans les œuvres vers 1400, l'émail blanc récemment développé prédomine habituellement."
