"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dykircho_kantonas"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دیکیرش_(صوبہ)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Diekirch_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Diekirch_(kanton)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kanton_Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kanton_Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Diekirch_(kanton)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Diekirch_(canton)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanton_Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kanton_Dikrech"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diekirch_(kanton)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیکیرش_(کانتون)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Diekirch_kantonu"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diekirch_(cantão)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kanton_Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Diekirch_(Kantoon)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Diekirch_(kantoni)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canton_de_Diekirch_(kanton_sa_Lugsemburg)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디키르히주"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪基希县"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diekirch_(canton)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691842"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1113683"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2960656/"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Diekirch_(tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дикирх_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Diekirch_(canton)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/nomde","Kanton Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/justiceDePaix","http://fr.dbpedia.org/resource/Justice_de_paix_au_Luxembourg"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/ual",6
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageID",843836
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageRevisionID",183360975
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reisdorf"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallendorf-Pont"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Allemagne_et_le_Luxembourg"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Wiltz"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Clervaux"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mersch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermsdorf"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mertzig"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feulen"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Echternach"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vianden"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoscheid"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_l'Ernz"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettendorf_(Luxembourg)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Redange"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_Nord_(Luxembourg)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_judiciaire_de_Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erpeldange-sur-Sûre"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Hosingen"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettelbruck"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vianden"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Luxembourg)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schieren_(Luxembourg)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medernach"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_de_paix_au_Luxembourg"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Luxembourg)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Our_(Sûre)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourscheid_(Luxembourg)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouhren"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûre_(rivière)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/wikiPageLength",7767
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.georss.org/georss/point","49.8 6.2"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://xmlns.com/foaf/0.1/name","Canton de Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Luxembourg/Géographie"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Luxembourg/Population"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_du_Luxembourg"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_du_Luxembourg"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abr"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Smn"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Diekirch?oldid=183360975&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.2
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canton_Diekirch_in_Luxembourg.svg"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_judiciaire_de_Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/commons","Category:Canton of Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/commonsTitre","Le canton de Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/commune",10
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/imageloc","Canton Diekirch in Luxembourg.svg"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/iso","LU-DI"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/nom","Canton de Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/altMaxi",525
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/altMini",175
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/dateDeCréation",1843-02-24
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Canton_de_Clervaux"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Canton_de_Mersch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/ville","Canton de Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Canton_de_Vianden"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Canton_de_Wiltz"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Canton_d'Echternach"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Canton_de_Redange"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/circonscription","http://fr.dbpedia.org/resource/Circonscription_Nord_(Luxembourg)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/nomlb","Kanton Dikrech"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canton_Diekirch_in_Luxembourg.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/classementPopulation",4
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/classementSuperficie",8
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://fr.dbpedia.org/property/cheflieu","http://fr.dbpedia.org/resource/Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1999998092651 49.799999237061)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1999998092651 49.799999237061)"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/areaTotal","204.5"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/populationTotal",33944
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/abstract","Le canton de Diekirch est un canton luxembourgeois situé dans l'Est-Nord-Est du Luxembourg. Son chef-lieu est Diekirch."
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Diekirch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Canton_de_Vianden"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Canton_de_Clervaux"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Canton_de_Wiltz"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Canton_d'Echternach"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Canton_de_Mersch"
"http://fr.dbpedia.org/resource/Canton_de_Diekirch","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Canton_de_Redange"
