"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ruski_šahisti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Шахматысты_Расіі"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Rusijos_šachmatininkai"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_de_xadrez_da_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scacchisti_russi"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Venemaa_maletajad"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روسی_شطرنج_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Șahiști_ruși"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Russiskir_telvarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Руски_шахматисти"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ryska_schackspelare"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_chess_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rusiaj_ŝakistoj"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errusiako_xakelariak"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_체스_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Russland)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Ruski_šahisti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ruskí_šachisti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xadrecistas_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Krievijas_šahisti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Roushie_chess_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Jugadors_d'escacs_russos"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vận_động_viên_cờ_vua_Nga"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักหมากรุกสากลชาวรัสเซีย"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রুশ_দাবাড়ু"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Russesch_Schachspiller"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ruski_šahisti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_شطرنج_روس"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rus_satranç_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρώσοι_σκακιστές"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:உருசிய_சதுரங்க_வீரர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Russysk_skaker"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chess_players_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアのチェス選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pecatur_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Russian_chess_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Ruošša_šáhkkaspeallit"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Rusiana_shakoludisti"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rosyjscy_szachiści"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Russiese_skaakspelers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:रशियन_बुद्धिबळपटू"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Російські_шахісти"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Rússneskir_skákmenn"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Russiske_sjakkspillere"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ресей_шахматшылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Axedrecistes_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄罗斯国际象棋棋手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ruští_šachisté"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rusiya_şahmatçıları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחמטאים_רוסים"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რუსი_მოჭადრაკეები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Russisch_schaker"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7043490"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Руски_шахисти"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Руски_шахисти"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شطرنج‌بازان_اهل_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Skakspillere_fra_Rusland"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Orosz_sakkozók"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Venäläiset_shakinpelaajat"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Шахматисты_России"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://dbpedia.org/ontology/wikiPageID",1334779
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://dbpedia.org/ontology/wikiPageRevisionID",185509730
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur d'échecs russe"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_d'échecs_russe?oldid=185509730&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_russe"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Échecs_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs"
