"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Futebol de 1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2000/01/rdf-schema#label","Eurocopa 1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2000/01/rdf-schema#label","بطولة أمم أوروبا 1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Europe des nations de football 1976 est la 5e édition du Championnat d'Europe des nations de football organisé par l'UEFA et qui se tient tous les quatre ans. Le tournoi final a eu lieu en Yougoslavie entre le 16 et le 20 juin 1976, et a été disputé par les quatre demi-finalistes de la compétition. Pour la cinquième et dernière fois, la phase finale du championnat d'Europe réunissait seulement quatre équipes."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa2015894767"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1976_UEFA_European_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2043413-3"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Evropsko_prvenstvo_u_nogometu_1976."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02sj32"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jalkapallon_Euroopan-mestaruuskilpailut_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Europameisterschaft_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Европско_првенство_у_фудбалу_1976."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pencampwriaeth_UEFA_Euro_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Futebol_de_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Eurocopa_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Європи_з_футболу_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Eurocopa_de_Fútbol_de_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Evrópukeppnin_í_knattspyrnu_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_футболу_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_fotball_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_d'Europa_de_futbol_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ევროპის_საფეხბურთო_ჩემპიონატი_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יורו_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/UEFA_Avro_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatul_European_de_Fotbal_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europees_kampioenschap_voetbal_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eŭropa_Futbal-Ĉampionado_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kejuaraan_Eropa_UEFA_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Europamesterskabet_i_fodbold_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europamästerskapet_i_fotboll_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1976_елгы_Аурупа_футбол_чемпионаты"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/UEFA_Euro_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/UEFA_Euro_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1976._aasta_Euroopa_meistrivõistlused_jalgpallis"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1976_Avrupa_Futbol_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุตบอลชิงแชมป์แห่งชาติยุโรป_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευρωπαϊκό_Πρωτάθλημα_Ποδοσφαίρου_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1976._gada_Eiropas_čempionāts_futbolā"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UEFA欧州選手権1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_di_calcio_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/युएफा_यूरो_१९७६"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_Evropy_ve_fotbale_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188548"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Europsko_prvenstvo_u_nogometu_–_Jugoslavija_1976."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_ملت‌های_اروپا_۱۹۷۶"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UEFA_Euro_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Piłce_Nożnej_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Evropsko_prvenstvo_v_nogometu_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/UEFA_Euro_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/EM_i_fotball_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/V_Europos_futbolo_čempionatas"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1976年欧洲足球冠军赛"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أمم_أوروبا_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1976年欧洲足球锦标赛"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128489747"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UEFA_유로_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_vô_địch_bóng_đá_châu_Âu_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Европейско_първенство_по_футбол_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eurocopa_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Európy_vo_futbale_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Футболдан_1976_жылғы_Еуропа_біріншілігі"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageID",392367
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageRevisionID",187938539
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_football_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef_Čapkovič"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrie_van_Kraay"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Arntz"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_l'Étoile_rouge"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurica_Jerković"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepp_Maier"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovan_Aćimović"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juin"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Gonella"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koloman_Gögh"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juin"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Hungerbühler"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_van_de_Kerkhof"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Ondruš"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karol_Dobiaš"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Bonhof"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juin"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Flohe"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ján_Pivarník"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Wimmer"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinus_Michels"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonín_Panenka"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavol_Biroš"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Viktor"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaviša_Žungul"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Neeskens"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dražen_Mužinić"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ján_Švehlík"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Veselý"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panenka"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Thomas"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Rensenbrink"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_Popivoda"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berti_Vogts"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Nogly"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Václav_Ježek"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Captain_sports.svg"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirs_au_but"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Delcourt"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Bongartz"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dietz"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Cruyff"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Beer"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Pollák"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernd_Hölzenbein"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Peters_(football,_1954)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Buljan"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marián_Masný"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uli_Hoeness"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Beckenbauer"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Müller"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Rep"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivica_Šurjak"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislav_Jurkemik"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruud_Krol"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Jansen"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruud_Geels"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Rijsbergen"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dušan_Galis"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branko_Oblak"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragan_Džajić"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Suurbier"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Vencel_(football,_1944)"
