"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_britannique"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéraux-démocrates_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__août_1913"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_à_vie"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiante_de_Newnham_College"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en__avril_1997"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_femmes"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_London_School_of_Economics"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/wikiPageLength",1327
"http://fr.dbpedia.org/resource/Nancy_Seear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_London_School_of_Economics"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__août_1913"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pair_à_vie"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_britannique"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en__avril_1997"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiante_de_Newnham_College"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nancy_Seear?oldid=176276909&ns=0"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nancy_Seear"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/London_School_of_Economics"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/abstract","(Beatrice) Nancy Seear, Baroness Seear (7 août 1913 – 23 avril 1997) est une scientifique et politicienne britannique. Elle fut chef du Parti Libéral à la Chambre des lords de 1984 à 1988 et chef adjoint du Parti Libéral Démocrate à la Chambre des lords de 1988 à 1997. Féministe, elle militait pour promouvoir les droits des femmes. Elle préside le Women's Liberal Federation de 1974 à 1977."
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4710826"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Libéraux-démocrates_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5189672"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/London_School_of_Economics"
"http://fr.dbpedia.org/resource/Nancy_Seear","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Newnham_College"
