"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/438901"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/茲比羅赫"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3061780/"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4511602-7"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبیروه"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageID",9339015
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageRevisionID",178176794
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Mělník"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Rokycany"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Líšná_(district_de_Rokycany)"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Týček"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Plzeň"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerhovice"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terešov"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_de_Plzeň"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Plzen_Region.svg"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirá"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kařez"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plískov"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rokycany"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drahoňův_Újezd"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rokycany_(district_de_Rokycany)"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilsen"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrovec-Lhotka"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cekov"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zbiroh.cz"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/wikiPageLength",2864
"http://fr.dbpedia.org/resource/Zbiroh","http://www.georss.org/georss/point","49.860330117712 13.772679609569"
"http://fr.dbpedia.org/resource/Zbiroh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_de_Plzeň"
"http://fr.dbpedia.org/resource/Zbiroh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Rokycany"
"http://fr.dbpedia.org/resource/Zbiroh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Mělník"
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_République_tchèque"
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zbiroh?oldid=178176794&ns=0"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8603
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7727
"http://fr.dbpedia.org/resource/Zbiroh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kostel_sv_Mikulase_Zbiroh.jpg"
"http://fr.dbpedia.org/resource/Zbiroh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zbiroh_-_CoA.jpg"
"http://fr.dbpedia.org/resource/Zbiroh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zbiroh_RO_CZ.png"
"http://fr.dbpedia.org/resource/Zbiroh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Plzen_Region.svg"
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/annéePop",2018
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/blason","Zbiroh - CoA.jpg"
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/cp",33808
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/District_de_Rokycany"
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/division",20
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/imageloc","Zbiroh RO CZ.png"
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/latitude",49.8589
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/longitude",13.7689
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/légende","Zbiroh : l'église Saint-Nicolas."
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/nom","Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/population",2487
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/superficie",31.94
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/url","http://www.zbiroh.cz"
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/altitude",414
"http://fr.dbpedia.org/resource/Zbiroh","http://fr.dbpedia.org/property/maire","Milan Rusek"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zbiroh_-_CoA.jpg?width=300"
"http://fr.dbpedia.org/resource/Zbiroh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zbiroh"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Zbiroh_-_CoA.jpg"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.772679328918 49.860328674316)"
"http://fr.dbpedia.org/resource/Zbiroh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.772679328918 49.860328674316)"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/areaTotal","31.941957"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/elevation","414"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/populationTotal",2508
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/postalCode","338 08"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/abstract","Zbiroh (en allemand : Sbirow, auparavant Zbirow) est une ville du district de Rokycany, dans la région de Plzeň, en République tchèque. Sa population s'élevait à 2 508 habitants en 2021."
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Rokycany"
"http://fr.dbpedia.org/resource/Zbiroh","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tchéquie"
