"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nicea_imperio"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impero_di_Nicea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امپراتوری_نیقیه"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Keiserriket_Nikea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nikeya_imperiyası"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nikaian_keisarikunta"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Никейская_империя"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Imperi_de_Nicea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cesarstwo_Nicejskie"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t0mm"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kekaisaran_Nicea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نیکیا_ایمپیراتورلوغو"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امبراطورية_نيقيا"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Imperiul_de_la_Niceea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Perandoria_e_Nikesë"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼西亚帝国"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kaiserreich_Nikaia"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Imperium_Nicaenum"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Imperyo_ng_Niseya"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đế_quốc_Nikaia"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нікейська_імперія"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nicejsko_Carstvo"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Никейска_империя"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nikaia_keisririik"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İznik_İmparatorluğu"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Empèri_de_Nicèa"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperio_de_Nicea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Imperiu_de_Nicea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nikaiai_Császárság"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նիկիայի_կայսրություն"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181254"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keizerrijk_Nicea"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nikejsko_cesarstvo"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaiserreich_Nikaia"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Império_de_Niceia"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האימפריה_של_ניקאה"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Никеа_империясы"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nikájské_císařství"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageID",596068
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageRevisionID",189549950
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samos"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Komnenos-Isaac-Arms.svg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicétas_Choniatès"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priène"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khan"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_II_(roi_d'Arménie)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Epiro_1205-1230.svg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doukas"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duraz"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trébizonde"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Antioche_du_Méandre"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Mancaphas"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1204"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongols"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_de_Nicée"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coumans"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plovdiv"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seljuk_Sultanate_of_Rum_1190_Locator_Map.svg"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konya"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_IV_Autorianos"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Sgouros"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ier_Comnène_Doukas"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hodegetria_-_Byzantine_Empire_-_15th_century.JPG"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basileus"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antalya"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1260)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Nemanja"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_de_Trébizonde"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Doukas_(sébastokrator)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Assen_II"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Courtenay_(empereur_latin_de_Constantinople)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_II_Ange"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclée_du_Pont"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohrid"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_VIII_Paléologue"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Athènes"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastokrator"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Strategopoulos"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chios"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_Doukas_Vatatzès"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Grèce)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Achaïe"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_V_Doukas_Murzuphle"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doge_de_Venise"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace_orientale"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méandre_(fleuve)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andronic_II_Paléologue"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabas_Asidénos"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Ange_Doukas"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andronic_Ier_Comnène"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kemalpaşa_(İzmir)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osman_Ier"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Ier_de_Sicile"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_(Byzance)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Grèce_médiévale"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinthe"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_médiéval"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silivri"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaloyan"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydie"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milet"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_grecs"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bithynie"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèmètrios_Chomatenos"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_III_Ange"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Muzalon"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicomédie"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhyndakos"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Çorlu"
