"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1860"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ain"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1778"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://dbpedia.org/ontology/wikiPageLength",666
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1778"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ain"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1860"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Louis_César_Durand?oldid=177881017&ns=0"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_Louis_César_Durand"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://dbpedia.org/ontology/abstract","Claude Louis César Durand est un homme politique français né le 1er octobre 1778 à Bourg-en-Bresse (Ain) et mort le 26 février 1860 à Bourg-en-Bresse. Propriétaire, il est député de l'Ain de 1821 à 1824."
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Louis_César_Durand","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
