"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/nom","Col du Bos"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/altitude",815
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Madranges"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Veix"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Massif_des_Monédières"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/massif",""
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/orientation","ne"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/accès","route communale"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/accès","D 128"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/loc","sud-ouest"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/loc","nord-est"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/vallée","http://fr.dbpedia.org/resource/Ruisseau_d'Alembre"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://fr.dbpedia.org/property/vallée","http://fr.dbpedia.org/resource/Madrange_(ruisseau)"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Col_du_Bos"
"http://fr.dbpedia.org/resource/Col_du_Bos","http://dbpedia.org/ontology/abstract","Le col du Bos est un col routier situé dans le Massif central en France. À une altitude de 815 mètres, il se trouve en région Nouvelle-Aquitaine, dans le département de la Corrèze, au cœur des Monédières."
