"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_néerlandaise_des_Indes_occidentales"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Amsterdam"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1655"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/wikiPageLength",2979
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_l'époque_moderne"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Néerlande"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerre_du_Pêcher?oldid=188852417&ns=0"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://fr.dbpedia.org/property/fr","Russell Shorto"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerre_du_Pêcher"
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/abstract","La guerre du Pêcher est le nom donné à plusieurs raids amérindiens perpétrés plus particulièrement par les Andastes ainsi que d'autres tribus alliées à ces derniers en 1655 contre les établissements néerlandais de Nouvelle-Néerlande. Le plus important et le premier de ces raids amérindiens est survenu le 15 septembre 1655 alors que 500 guerriers ont envahi le chef-lieu (Nouvelle-Amsterdam) de la colonie depuis la pointe sud de l'île de Manhattan."
"http://fr.dbpedia.org/resource/Guerre_du_Pêcher","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Première_guerre_du_Nord"
