"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-aux-Nonnains"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_belgique"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Empire_romain"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_l'histoire_de_Metz"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huns"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aetius"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divodurum_Mediomatricorum"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamans"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pannonie"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandales"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livier_de_Marsal"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Metz"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/wikiPageLength",3839
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://www.georss.org/georss/point","49.119722222222 6.1769444444444"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_l'histoire_de_Metz"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://xmlns.com/foaf/0.1/name","Siège deAttila"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siège_de_Metz_(451)?oldid=183340246&ns=0"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1197
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.17694
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metz_Saint_Pierre_R02.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://fr.dbpedia.org/property/date","Printemps 451"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://fr.dbpedia.org/property/légende","Église Saint-Pierre-aux-Nonnains , fin IV siècle."
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Attila"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Livier_de_Marsal"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://fr.dbpedia.org/property/conflit","Siège de Attila"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Huns"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://fr.dbpedia.org/property/combattants","Garnison romaine"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://fr.dbpedia.org/property/issue","Pillage de la cité"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://fr.dbpedia.org/property/guerre","Invasions barbares"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Metz_Saint_Pierre_R02.jpg?width=300"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siège_de_Metz_(451)"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1769442558289 49.119720458984)"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1769442558289 49.119720458984)"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/depictionDescription","Église Saint-Pierre-aux-Nonnains(Palestre), fin IVsiècle."
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/result","Pillage de la cité"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/abstract","Le siège de Metz de 451, par des Huns conduits par Attila, se solda par le pillage de la cité et le massacre de ses habitants."
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Metz_(451)__owl:Thing__1"
"http://fr.dbpedia.org/resource/Siège_de_Metz_(451)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Metz_(451)__owl:Thing__2"
