"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Materiaal"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/재료"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Materiale"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Materiaal"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214609"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Material"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Materjal"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/שטאף"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Material"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Material"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11935841g#about"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/Izinto_ezixabisekileyo"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Materijal"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Materiał"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/2904.rdf"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002006405"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Material"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Material"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Materijal"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Material"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15358232n"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Efni"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bahan"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10346"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4169078-3"
"http://fr.dbpedia.org/resource/Matériau","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Medžiaga"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageID",18516
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageRevisionID",191025114
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoprène"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrylonitrile_butadiène_styrène"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_(métallurgie)"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétate_de_cellulose"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoconception"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coefficient_de_Poisson"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plastique_renforcé_de_fibres"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polycarbonate"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conductivité_thermique"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conductivité_électrique"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_forme_(mécanique)"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériau"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polybutadiène"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Iron_and_Steel_Institute"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_européen_de_normalisation"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perméabilité_(matériau)"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_ionique"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monomère"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugosité"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coefficient_de_dilatation"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomatériau"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabilité_dimensionnelle_d'un_matériau"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réticulation"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscoélasticité"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élastomère"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_secondaire"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_comportement"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyépoxyde"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyfluorure_de_vinylidène"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_métallique"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrène-butadiène"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyaryléther"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermostabilité"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_des_matériaux"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicone"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carton_(matériau)"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthylène-propylène"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyester"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_propriétés_d'un_matériau"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EPDM"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(matière)"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyamide"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_verre"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_covalente"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousse_(matière)"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyacrylonitrile"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_naturelle"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plâtre"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyacrylique"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_synoptique"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermoplastique"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratifié"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_surface"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polypropylène"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_volumique"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_cristallinité"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluoropolymère"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytétrafluoroéthylène"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragilité"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciment"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyuréthane"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_des_charges"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dureté_(matériau)"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concepteur"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_Celsius"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(unité)"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_polytechniques_et_universitaires_romandes"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_fusion"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère_semi-cristallin"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère_renforcé_de_fibres_de_carbone"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butadiène-acrylonitrile"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ductilité"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevlar"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_technique"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température_de_transition_vitreuse"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_thermique_massique"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_de_la_valeur"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytéréphtalate_d'éthylène"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_non_destructif"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_(physique)"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_des_matériaux"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_de_la_pierre"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamant"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polystyrène"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhéologie"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téflon"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_forme_d'un_matériau"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_qualité"
"http://fr.dbpedia.org/resource/Matériau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermodurcissable"
