"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ōnakatomi_no_Kiyomaro"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大中臣清麻呂"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0108rvwc"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageID",8284055
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageRevisionID",180967836
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_788"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trône_du_chrysanthème"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Nakatomi"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/702"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Settsu"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ritsuryō"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man'yōshū"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangi_(Japon)"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dainagon"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōmu"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_de_Fujiwara_no_Nakamaro"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udaijin"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadaijin"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dainagon"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jingi-kan"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_héritier"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Nakamaro"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kibi_no_Makibi"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Nagate"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chūnagon"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōken"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Owari"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_japonaise"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanmu"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_702"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōnin"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikuchi_Yōsai"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_(palais)"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kugyō"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenken_kojitsu"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ason"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daijō-kan"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Nara"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Udaijin"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/wikiPageLength",5446
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_702"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dainagon"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_japonaise"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Udaijin"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_788"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_japonais_traditionnel"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ōnakatomi_no_Kiyomaro?oldid=180967836&ns=0"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ōnakatomi_no_Kiyomaro.jpg"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://fr.dbpedia.org/property/langue","ja"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://fr.dbpedia.org/property/nom","Ujitani"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://fr.dbpedia.org/property/prénom","Tsutomu"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://fr.dbpedia.org/property/titre","続日本紀 （下）"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ōnakatomi_no_Kiyomaro.jpg?width=300"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ōnakatomi_no_Kiyomaro"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/abstract","Ōnakatomi no Kiyomaro (大中臣 清麻呂), 702 – 6 septembre 788 est un noble japonais de l'époque de Nara. Septième fils du chūnagon Nakatomi no Omimaro du clan Nakatomi, il change son nom et fonde le clan Ōnakatomi. Il atteint le rang de cour de 正二位 (shō ni-i) et la position d'udaijin."
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11431848"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11431858"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q28689078"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11431849"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11431857"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q11366913"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q106156973"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Kiyomaro","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q97164802"
