"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Wunsiedel_im_Fichtelgebirge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Landkreis_Wunsiedel_im_Fichtelgebirge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hm2n"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10432"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴンジーデル・イム・フィヒテルゲビルゲ郡"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Wunsiedel_im_Fichtelgebirge_(Landkreis)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վունզիդել_Ֆիխտել_(շրջան)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82157864"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Wunsiedel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вунзидель-Фихтель_(аудан)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248476159"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wunsiedel_im_Fichtelgebirge_járás"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Landkreis_Wunsiedel_im_Fichtelgebirge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circondario_di_Wunsiedel_im_Fichtelgebirge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wunsiedel_(district)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Landkreis_Wunsiedel_im_Fichtelgebirge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wunsiedel_im_Fichtelgebirge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landkreis_Wunsiedel_im_Fichtelgebirge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Wunsiedel_im_Fichtelgebirge_(Lönjkris)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文西德尔县"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وونزیدل_(ناحیه)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вунзидель-им-Фихтельгебирге"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვუნზიდელ-ფიხტელის_რაიონი"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Landkreis_Wunsiedel_im_Fichtelgebirge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Landkroas_Wunsiedel_im_Fichtelgebirge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4067078-8"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منطقة_فونزيدل"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageID",3153293
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageRevisionID",147116396
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Municipalities_in_WUN.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hohenberg_an_der_Eger"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Allemagne)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tröstau"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Bavière"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_d'Allemagne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Alexandersbad"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weißenstadt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schirnding"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amt_(subdivision_territoriale)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierstein_(Bavière)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzberg_(Bavière)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selb"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagel_(Bavière)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiersheim"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_(Allemagne)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verwaltungsgemeinschaft_Schirnding"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Allemagne)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Röslau"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wunsiedel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_non_constitué_en_municipalité"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirchenlamitz"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_villes_d'arrondissement"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verwaltungsgemeinschaft_Thiersheim"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marktredwitz"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schönwald_(Bavière)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verwaltungsgemeinschaft_Tröstau"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Höchstädt_im_Fichtelgebirge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marktleuthen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landkreis-wunsiedel.de/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/wikiPageLength",3353
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.georss.org/georss/point","50.09 12.04"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Bavière"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://xmlns.com/foaf/0.1/homepage","http://www.landkreis-wunsiedel.de/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CSU"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Arrondissements_de_Bavière"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bavière"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissement_de_Wunsiedel_im_Fichtelgebirge?oldid=147116396&ns=0"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.09
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.04
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lage_des_Landkreises_Wunsiedel_i.Fichtelgebirge_in_Deutschland.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Landkreis_Wunsiedel_im_Fichtelgebirge.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Municipalities_in_WUN.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bavaria_WUN.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/annéePop",2010-12-31
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/blason","Wappen Landkreis Wunsiedel im Fichtelgebirge.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/imageloc","Lage des Landkreises Wunsiedel i.Fichtelgebirge in Deutschland.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/latitude",50.08
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/longitude",12.08
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/nom","Arrondissement de Wunsiedel im Fichtelgebirge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/population",76848
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/superficie",606.41
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/web","http://www.landkreis-wunsiedel.de/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Selb"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Marktredwitz"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/immatriculation","MAK, REH, SEL, WUN"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/weblabel","www.landkreis-wunsiedel.de"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/comm",17
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Landkreis_Wunsiedel_im_Fichtelgebirge.svg?width=300"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/codearr",9479
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/prefet","Karl Döhler"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/imagelocLand","Bavaria WUN.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/prefecture","http://fr.dbpedia.org/resource/Wunsiedel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://fr.dbpedia.org/property/nomDe","Landkreis Wunsiedel im Fichtelgebirge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissement_de_Wunsiedel_im_Fichtelgebirge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Landkreis_Wunsiedel_im_Fichtelgebirge.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.039999961853 50.090000152588)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.039999961853 50.090000152588)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/areaTotal","45560.27"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/areaTotal","606.40"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/areaTotal","45548.06"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/areaTotal","470.48"
"http://fr.dbpedia.org/resource/Arrondissement_de_Wunsiedel_im_Fichtelgebirge","http://dbpedia.org/ontology/areaTotal","47046.706"
