"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_40e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_41e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Christ_Church_(Oxford)"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'État"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Eton"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christ_Church_(Oxford)"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1915"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_d'Eton"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1992"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_partielle"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Boyd-Carpenter"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Meysey-Thompson_(1er_baron_Knaresborough)"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trésorier_de_la_Cour_royale"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_l'Éducation_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_parlementaire_privé"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Douglas-Home"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenadier_Guards"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Eden"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/wikiPageLength",3319
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1992"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_42e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Christ_Church_(Oxford)"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trésorier_de_la_Cour_royale"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_40e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_41e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_d'Eton"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1915"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peter_Legh_(4e_baron_Newton)?oldid=190019616&ns=0"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peter_Legh_(4e_baron_Newton)"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/abstract","Peter Richard Legh, 4e baron Newton (6 avril 1915 - 16 juin 1992), est un homme politique conservateur britannique qui occupe des postes ministériels subalternes dans les années 1950 et 1960."
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q15842391"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75317105"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q65048232"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75468721"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75317098"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Christ_Church_(Oxford)"
"http://fr.dbpedia.org/resource/Peter_Legh_(4e_baron_Newton)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Collège_d'Eton"
