"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=153754"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000104438"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004095760"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000045160&local_base=nsk10"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002158375"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piero_Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0135572"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/piero-cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/855170"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35155695"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002174286"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piero_Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каппуччилли,_Пьеро"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Piero_Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエロ・カプッチルリ"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07070192X"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543158"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Piero_Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130202460"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Piero_Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/155804"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piero_Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX872244"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piero_Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بييرو_كابتشيلى"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1988545"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/aa8a0299-8c30-467f-898e-f6f508a33d86"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Piero_Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vtd2f"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piero_Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/260862"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83178701"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/vs68c17d5rrjj8x"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078077451/id"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피에로_카푸칠리"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66447157"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piero_Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮耶罗·卡普契里"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2029420"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיירו_קפוצ'ילי"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Piero_Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/257138"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138921357#about"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageID",3009445
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageRevisionID",181740420
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macbeth_(opéra)"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucia_di_Lammermoor"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Opera"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baryton_italien"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Grammophon"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_italien_d'opéra"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2005"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Scala"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'État_de_Vienne"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Boccanegra"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Opera_House"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trieste"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagliacci"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1929"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageExternalLink","http://classicalautographs.com/people/opera/piero_cappuccilli/index.html"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/wikiPageLength",2310
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2005"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baryton_italien"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trieste"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1929"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_italien_d'opéra"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trieste"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Piero_Cappuccilli?oldid=181740420&ns=0"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Piero_Cappuccilli"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/abstract","Piero Cappuccilli est un baryton italien né le 9 novembre 1929 à Trieste où il est mort le 12 juillet 2005. Il est particulièrement réputé pour ses interprétations du répertoire verdien."
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_lyrique"
"http://fr.dbpedia.org/resource/Piero_Cappuccilli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
