"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vurmalı_çalgılar"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Slagverk"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:तालवाद्य"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Offerynnau_taro"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6483670"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Schlaginstrumänt"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_percusión"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κρουστά_μουσικά_όργανα"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Instruments_de_percussió"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ҡаҡма_музыкаль_ҡоралдар"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Udaraljke"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schlaginstrument"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타악기"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Tolkala"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Percussion_instruments"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Löökpillid"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Mušamieji_instrumentai"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Alat_musik_perkusi"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Frapinstrumentoj"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เครื่องเพอร์คัชชัน"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Instrumentos_de_percussão"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Ásláttarhljóðfæri"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Instrumente_de_percuție"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Slagverkinstrumenter"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://dbpedia.org/ontology/wikiPageID",204710
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://dbpedia.org/ontology/wikiPageRevisionID",120534810
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2004/02/skos/core#prefLabel","Instrument de percussion"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Instrument_de_percussion?oldid=120534810&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique"
