"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageID",1375901
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageRevisionID",179773133
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurepoix"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Tristan_de_Montholon"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Homberg"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Directoire"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis_Huguet_de_Sémonville"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouray-sur-Juine"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_assurances_de_Paris"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Hélène_(île)"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Casimir-Perier"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Homberg"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axa"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-bouraysurjuine.fr/pages/fremigny.htm"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/wikiPageLength",3339
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.georss.org/georss/point","48.5184663 2.308073"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.georss.org/georss/point","48.5185 2.30807"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Homberg"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Casimir-Perier"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://xmlns.com/foaf/0.1/name","Château de Frémigny"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Napoléon_Ier"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_avec_géolocalisation"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Frémigny?oldid=179773133&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5185
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5185
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.30807
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.30807
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Frémigny_Vue_de_cote.jpg"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Frémigny_Vue_de_face_fin_apres_midi.jpg"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Frémigny_-_vue_2eme_etage_aile_Est.jpg"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Frémigny_Allee_du_Parc.jpg"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Frémigny_Centre_de_Fitness.jpg"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Frémigny_Terrains_de_tennis.jpg"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/classement","Non"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bouray-sur-Juine"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/destinationActuelle","Centre de formation"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/destinationInitiale","Habitation"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/latitude",48.5185
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/longitude",2.30807
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/légende","La façade du château."
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/nom","Château de Frémigny"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hurepoix"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Style_Directoire"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Palais"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/architecte","Destailleurs"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/débutConstruction","?"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/propriétaireActuel","http://fr.dbpedia.org/resource/Axa"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/finConstruction","?"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://fr.dbpedia.org/property/propriétaireInitial","famille de Montaran Semonville"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Frémigny_Vue_de_face_fin_apres_midi.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Frémigny"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3080730438232 48.518466949463)"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3080699443817 48.518501281738)"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3080699443817 48.518501281738)"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/buildingEndDate","?"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/buildingStartDate","?"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/currentlyUsedFor","Centre de formation"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/depictionDescription","La façade du château."
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/initiallyUsedFor","Habitation"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/abstract","Le château de Frémigny est un château français situé dans la commune de Bouray-sur-Juine, dans l'ancienne province de Hurepoix, aujourd'hui département de l'Essonne et la région Île-de-France, à trente-sept kilomètres au sud de Paris."
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Style_Directoire"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bouray-sur-Juine"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Bouray-sur-Juine"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Augustin_Perier"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Axa"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Charles-Louis_Huguet_de_Sémonville"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hurepoix"
"http://fr.dbpedia.org/resource/Château_de_Frémigny","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Palais"
