"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/168781/"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film637101.html"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01115v82"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agrippina_(film)"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agrippina_(film)"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Agrippina,_Neron_äiti"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3606882"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آگریپینا_(فیلم)"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageID",12007880
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageRevisionID",178095326
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Italie"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Caserini"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caligula"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstitution_historique"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amleto_Novelli"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néron"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cines_(production)"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_italien"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_impératrices_romaines_et_byzantines"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Moltini"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_épique"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_italien"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_(empereur_romain)"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrippine_la_Jeune"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_romain"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_italien"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_la_Cines"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britannicus"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_la_Rome_antique"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Guazzoni"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Enrico_Guazzoni"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1911"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://purl.org/dc/elements/1.1/title","Agrippine"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/wikiPageLength",3414
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Enrico_Guazzoni"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Ier_siècle"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_italien"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_la_Rome_antique"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1911"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_la_Cines"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_italien"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Italie"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_italien"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://xmlns.com/foaf/0.1/name","Agrippine"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALL"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agrippine_(film,_1911)?oldid=178095326&ns=0"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Maria_Caserini"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/acteur","Amleto Novelli"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/annéeDeSortie",1911
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/durée","1140.0"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/genre","Film épique"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Reconstitution_historique"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Cines_(production)"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Enrico_Guazzoni"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/scénario","Enrico Guazzoni"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/titre","Agrippine"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://fr.dbpedia.org/property/titreOriginal","Agrippina"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agrippine_(film,_1911)"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/filmRuntime",1140.0
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/originalTitle","Agrippina"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/abstract","Agrippine (titre original : Agrippina) est un film italien réalisé par Enrico Guazzoni, sorti en 1911. Ce film muet en noir et blanc dépeint la vie de l'impératrice romaine Agrippine la Jeune (15–59), sœur de l'empereur Caligula, épouse de son successeur Claude, et mère de l'empereur Néron."
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Enrico_Guazzoni"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Reconstitution_historique"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_épique"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Cines_(production)"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maria_Caserini"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Amleto_Novelli"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q15117271"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Enrico_Guazzoni"
"http://fr.dbpedia.org/resource/Agrippine_(film,_1911)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Italien"
