"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Moscou_et_de_toutes_les_Russies"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_le_Stylite"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonid_Brejnev"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Crane"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Daniel_de_Moscou"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_à_Moscou"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_(monachisme)"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_russe"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1560"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_III"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Vekselberg"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NKVD"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msdm.ru/index.php"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/wikiPageLength",3819
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.georss.org/georss/point","55.710833333333 37.630555555556"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.georss.org/georss/point","55.711111 37.629167"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monastère_à_Moscou"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Russie"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://xmlns.com/foaf/0.1/homepage","http://www.msdm.ru/index.php"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://xmlns.com/foaf/0.1/name","Monastère Danilov"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://xmlns.com/foaf/0.1/name","Данилов монастырь"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monastère_Danilov?oldid=183554696&ns=0"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.7108
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.7111
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.6306
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.6292
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danilov_convent_01.jpg"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danilov_convent_02.jpg"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/commons","Category:Danilov Monastery"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/commonsTitre","le monastère Danilov"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/géolocalisation","Moscou/Moscou"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/latitude",55.7111
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/longitude",37.6292
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/légende","L'entrée principale"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/photo","Danilov convent 01.jpg"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Laure_(monachisme)"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/siteweb","http://www.msdm.ru/index.php"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_orthodoxe_russe"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/débutConstr",1282
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/nomlocal","Данилов монастырь"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://fr.dbpedia.org/property/nommonument","Monastère Danilov"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Danilov_convent_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monastère_Danilov"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.629165649414 55.711109161377)"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.630554199219 55.710834503174)"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.630554199219 55.710834503174)"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/buildingStartDate","1282"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/depictionDescription","L'entrée principale"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/abstract","Le monastère Danilov ou monastère Saint-Daniel est une laure orthodoxe à Moscou. Depuis 1987, il est le siège du patriarcat de Moscou et de toute la Russie."
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Saint_Daniel_de_Moscou"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_orthodoxe_russe"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Laure_(monachisme)"
"http://fr.dbpedia.org/resource/Monastère_Danilov","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Église_orthodoxe_russe"
