"subject","predicate","object"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Okane_ga_Nai!"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/No_Money_(novel)"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rcfhw"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Okane_ga_nai"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Okane_ga_nai"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageID",3993866
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageRevisionID",184801157
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_yaoi"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makoto_Sokuza"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kazé"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōru_Kōsaka"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yricc"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Gentōsha"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentosha_Comics,_Inc."
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōru_Kousaka"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Original_video_animation"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazé"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoi"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_video_animation"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitoyo_Shinozaki"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/wikiPageLength",14336
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Original_video_animation"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kazé"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_yaoi"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Gentōsha"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://xmlns.com/foaf/0.1/name","Okane ga nai ou No money"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TomeBD"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TomeBD/Entête"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Vidéo"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Livre"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Pied"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Entête"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Okane_ga_nai?oldid=184801157&ns=0"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Hitoyo_Shinozaki"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/durée","1500.0"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/format","bd"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/format","OAV"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Yaoi"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/langue","Japonais"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/langue","Français"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/nbÉpisodes",4
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Makoto_Sokuza"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/titre","Okane ga nai ou No money"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/type","Yaoi"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/type","animation"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/volume",16
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/volume",17
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/volume",8
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/volume",9
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/volume",10
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/volume",11
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/volume",12
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/volume",13
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/volume",14
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/volume",15
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/volume",6
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/volume",7
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Gentosha_Comics,_Inc."
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/colonnes",3
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/dateSortie",2007-06-22
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/dateSortie",2007-02-09
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/dessinateur","http://fr.dbpedia.org/resource/Tōru_Kousaka"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/group","ja"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/group","fr"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/langageUnique","non"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/licenceFrancophone","http://fr.dbpedia.org/resource/Kazé"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/listeVolumes","#Liste des volumes"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/nbVolumes",14
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/origine","Japon"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/premierVolume",2009-07-09
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2010-08-12
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2013-03-23
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2009-03-24
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2014-12-17
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2011-02-17
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2021-07-07
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2018-10-24
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2014-09-24
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2020-03-24
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2008-01-24
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2003-11-24
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2017-03-22
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2021-03-24
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2006-01-24
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2007-01-24
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2009-09-10
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2005-03-24
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2010-04-29
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2015-11-25
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2019-03-22
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2015-03-24
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2019-06-05
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2010-01-14
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2009-07-09
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2011-10-13
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2009-11-26
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2018-03-24
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2004-02-24
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2016-03-24
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2014-03-24
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2017-03-24
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/sortie",2003-02-24
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/studioAnimation","http://fr.dbpedia.org/resource/Yricc"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/styleEntête","œuvre"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/titrejaponais","No money , Okane ga nai"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/titrekanji","お金がないっ"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://fr.dbpedia.org/property/éditeurFrancophone","http://fr.dbpedia.org/resource/Kazé"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Okane_ga_nai"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/firstPublicationDate",2009-07-09
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/numberOfVolumes",14
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/originalTitle","お金がないっ"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/originalTitle","No money (titre manga), Okane ga nai (titre animé)"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/abstract","Okane ga nai (お金がないっ), aussi connu sous le titre en anglais No money qui veut dire Pas d'argent, est un manga yaoi créé par et illustré par . Il existe également quatre OVA. Chose rare dans le domaine du yaoi, les auteurs du manga sont de sexe masculin, mais on ne trouve que peu d'informations les concernant. En France, la série animée est éditée en deux DVD séparé contenant deux OVA par Kazé depuis 2009 et est sorti intégralement en 2011."
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/author","http://www.wikidata.org/entity/Q11667217"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Yaoi"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/LGBT_dans_la_littérature"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Tōru_Kousaka"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Kazé"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Gentosha_Comics,_Inc."
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Yaoi"
"http://fr.dbpedia.org/resource/Okane_ga_nai","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Hitoyo_Shinozaki"
