"subject","predicate","object"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-39509"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Neottia_ovata"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/23500378"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LIOV3"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Listera_ovata"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=503503"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5314276"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/common-twayblade"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id42116"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=220007693"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LSROV"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/29150/legal"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/listera-ovata"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/4e513d1d-63ca-4efb-a187-4996f3280b2b"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neottia_ovata"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/6889"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тайнік_яйцападобны"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Երկտերևի_ձվաձև"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليستيرا_اوفاتا"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stortveblad"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Listera_ovata"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:1084477-2"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tvåblad"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bradáčik_vajcovitý"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llistera_ovata"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Listera_ovata"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Békakonty"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157437"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Listera_jajowata"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ovālā_divlape"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Listera_ovata"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:1084477-2"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suur_käopõll"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/189948"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025x3xs"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kiaušininė_dviguonė"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bradáček_vejčitý"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Soikkokaksikko"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Listera_ovata"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ægbladet_fliglæbe"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Listera_ovata"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тайник_яйцевидный"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зозулині_сльози_яйцеподібні"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Wulka_dwěnka"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i100600"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageID",75107
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageRevisionID",164692504
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sépale"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listère_cordée"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurasie"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_vivace"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectaire_(botanique)"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluff_&_Fingerh."
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétale"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Listera_ovata_Saarland_04.jpg"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labelle_(botanique)"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupule_(botanique)"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.florealpes.com/fiche_grandelistere.php"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageExternalLink","https://canope.ac-besancon.fr/flore/Orchid/especes/listera_ovata.htm"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/wikiPageLength",3109
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_CITES"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_species+"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Listère_à_feuilles_ovales?oldid=164692504&ns=0"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sturm04019.jpg"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XN_Listera_ovata_03.jpg"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neottia_ovata_-_Suur_käopõll_Niitvälja_soo.jpg"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Listera_ovata_Saarland_04.jpg"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Listera_ovata_050606.jpg"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Listera_ovata2.jpg"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://fr.dbpedia.org/property/commons","Neottia ovata"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://fr.dbpedia.org/property/wikispecies","Neottia ovata"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sturm04019.jpg?width=300"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Listère_à_feuilles_ovales"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/abstract","Neottia ovata Neottia ovata Listère à feuilles ovales Espèce Neottia ovata(L.) , 1837 Statut CITES Annexe II , Rév. du 23/06/2010 La listère à feuilles ovales (Neottia ovata), ou grande listère, est une Orchidacée terrestre européenne. Synonyme ancien (non accepté par ITIS) 
* Listera ovata (L.) R. Br., 1813"
"http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q2028687"
