"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gout-Rossignol"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k111995g/f34.image.r="
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VhPzlIkaYEk"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/wikiPageLength",3522
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.georss.org/georss/point","45.4125 0.41194444"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.georss.org/georss/point","45.412525 0.411947"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Dordogne"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://xmlns.com/foaf/0.1/name","Château de Jaurias"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Jaurias?oldid=166097877&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4125
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4125
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.411944
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.411947
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Jaurias_en_2019.jpg"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Gout-Rossignol"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/géolocalisation","Dordogne/France"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/latitude",45.4125
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/longitude",0.411947
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/légende","Château de Jaurias en 2019."
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/nom","Château de Jaurias"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Périgord"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/type","Château"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/propriétaireActuel","Famille de Palfray"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Jaurias_en_2019.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Jaurias"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.41194444894791 45.412498474121)"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.41194444894791 45.412498474121)"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.41194701194763 45.412525177002)"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/depictionDescription","Château de Jaurias en 2019."
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/abstract","Le château de Jaurias est situé sur la commune de Gout-Rossignol dans le département de la Dordogne en France."
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gout-Rossignol"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Gout-Rossignol"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Jaurias","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Périgord"
