"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Air_and_Space_Museum"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasm.si.edu/research/aero/aircraft/northN1M.htm"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/wikiPageLength",3750
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1940"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_expérimental_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Northrop"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aile_volante"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Avions_Northrop"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Northrop_N-1M?oldid=190912298&ns=0"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northrop_N-1M_Udvar-Hazy.jpg"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/légende","Le Northrop N-1M exposé au Steven F. Udvar-Hazy Center"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/nom","Northrop N-1M"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/production",1
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/autonomie",480
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Northrop_Corporation"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/envergure",11.8
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/hauteur",1.5
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/imageTaille",280
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/longueur",5.46
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/moteurs",2
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/rôle","Avion expérimental"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/équipage",1
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/chargeAlaire",63
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/dateretrait",1945
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/masseMaxDécollage",1.77
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/paysconstructeur","USA"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/plafond",1200
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/premiervol",1941-07-03
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/puissanceUnitaire",50
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/puissanceUnitaireCh",65
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/vitesseMax",320
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/aireAlaire",27.9
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/puissanceTotale",100
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/puissanceTotaleCh",130
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://fr.dbpedia.org/property/puissanceMassique",60
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northrop_N-1M_Udvar-Hazy.jpg?width=300"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Northrop_N-1M"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/abstract","Le Northrop N-1M est une des premières ailes volantes construites et est le prédécesseur du Northrop N-9M et du Northrop YB-35."
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Northrop_N-1M","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Northrop_Corporation"
