"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Les_Gobelins_metróállomás"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Gobelins_(metrostation)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Les_Gobelins_(metrostation)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783617"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Gobelins_(Métro_Paris)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ل‌گوبلن_(متروی_پاریس)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jch8"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле_Гобелен_(станция_метро)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليه_غوبلان_(مترو_باريس)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Gobelins_(Paris_Métro)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Gobelins_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Les_Gobelins"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageID",311751
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",188525624
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_d'écriture"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Insegna_metropolitana.JPG"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_en_Hommage-aux-Femmes-Victimes-de-Violences"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pré-Saint-Gervais_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_d'Ivry_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bièvre_(affluent_de_la_Seine)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_métropolitain_de_Paris"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Port-Royal"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Marcel"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Le_Brun"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_Noctilien_de_N01_à_N99"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_des_Gobelins"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Arago"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Gobelins"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'Ivry_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_20_à_99"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1930"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctilien"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_René-Le_Gall"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_la_Villette_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_d'Italie_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Gobelins"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Miquel"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_10_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censier_-_Daubenton_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Dervaux"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odéon_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Andreu-Motte_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villejuif_-_Louis_Aragon_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilier_national"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageLength",9091
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.georss.org/georss/point","48.83583 2.3525"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1930"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Noctilien/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:142e"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondance"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:149e"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Gobelins_(métro_de_Paris)?oldid=188525624&ns=0"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8358
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.3525
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_de_Paris_-_Ligne_7_-_Les_Gobelins_02.jpg"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insegna_metropolitana.jpg"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/code",1413
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/commons","Category:Les Gobelins"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/commonsTitre","Images de la station Les Gobelins"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/géolocalisation","Paris/13e arrondissement de Paris/5e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/latitude",48.8364
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/longitude",2.35225
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/légende","Vue de la station."
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/nom","Les Gobelins"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/exploitant","RATP"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/miseEnService",1930-02-15
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/miseEnService",1931-04-26
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/quais",2
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/quartier",5
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/stationPrécédente","http://fr.dbpedia.org/resource/Censier_-_Daubenton_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/stationSuivante","http://fr.dbpedia.org/resource/Place_d'Italie_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/titreCorresp","Bus RATP"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/titreCorresp","Noctilien"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/titreQuartier","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/transit",1733427
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/voies",2
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://fr.dbpedia.org/property/zone",1
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_de_Paris_-_Ligne_7_-_Les_Gobelins_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Gobelins_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Avenue_des_Gobelins"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.352499961853 48.835830688477)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.352499961853 48.835830688477)"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/personName","Les Gobelins"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/abstract","Les Gobelins est une station de la ligne 7 du métro de Paris, située à la limite des 5e et 13e arrondissements de Paris."
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Les_Gobelins_(métro_de_Paris)","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
