"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرگی_سیمونوف"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siergiej_Simonow"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sergei_Gavrilovich_Simonov"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06z50s"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sergei_Gavrilovich_Simonov"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Símonov"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77802536"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sergei_Gavrilovich_Simonov"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q109718006"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageID",14433311
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageRevisionID",187687506
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AG-043"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_soviétique"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_antichar"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technique_d'État_de_Moscou-Bauman"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_d'assaut"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_d'assaut_AO-35"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SVT-40"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_d'assaut_AO-63"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros_du_travail_socialiste"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1986"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Grigorievitch_Fedorov"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Étoile_rouge"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Koutouzov,_2e_classe"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carabine_M1"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AK-47"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M16_(fusil)"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SKS"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PTRS-41"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'État_de_l'URSS"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Koutouzov"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concepteur_d'armes_à_feu"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7,62_×_39_mm_M43"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fedotovo"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7,62_×_54_mm_R"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulski_Oroujeïny_Zavod"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M1_Garand"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avtomat_Fedorova"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héros_du_travail_socialiste"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Moscou-Bauman"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AKS-53"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AKS-91"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Guerre_patriotique"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventeur_honoré_de_la_RSFSR"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AVS-36"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Tokarev"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Staline"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_semi-automatique"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet-mitrailleur"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1894"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Bagration"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warheroes.ru/hero/hero.asp%3FHero_id=12742"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armimilitari.it/wordpress/2835/sergei-gavrilovich-simonov/"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infantry-weapons.org/docs/Priest_6.pdf"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weaponplace.ru/simonov.php"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/wikiPageLength",5647
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_soviétique"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_technique_de_Moscou-Bauman"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1894"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Koutouzov,_2e_classe"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Staline"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1986"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concepteur_d'armes_à_feu"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héros_du_travail_socialiste"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sergueï_Gavrilovitch_Simonov?oldid=187687506&ns=0"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/isbn",83
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/langue","ru"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/langue","pl"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/lieu","Warszawa"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/nom","Ciepliński"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/nom","Woźniak"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/oclc",169820275
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/prénom","Andrzej"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/prénom","Ryszard"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/site","weaponplace"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/site","warheroes"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/titre","Simonov's Automatic Rifles & Bayonets"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/titre","Siergiej Gawriłowicz Simonow"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/titre","Sergei Gavrilovich Simonov"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/titre","Encyklopedia współczesnej broni palnej"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/titre","Симонов Сергей Гаврилович"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/url","http://www.infantry-weapons.org/docs/Priest_6.pdf"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/url","http://www.warheroes.ru/hero/hero.asp%3FHero_id=12742"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/url","http://www.weaponplace.ru/simonov.php"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/url","http://www.armimilitari.it/wordpress/2835/sergei-gavrilovich-simonov/"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://fr.dbpedia.org/property/éditeur","WIS"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sergueï_Gavrilovitch_Simonov"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Usine_de_mitrailleuses_de_Kovrov"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/abstract","Sergueï Gavrilovitch Simonov (en russe : Сергей Гаврилович Симонов), né le 9 avril 1894 et mort le 6 mai 1986, était un concepteur d’armes russe. Il est l’un des pères du fusil d'assaut moderne. Il a été le pionnier du fusil d'assaut et du fusil semi-automatique dans les années 1920 et 1930, principalement sous la supervision de Vladimir Fedorov et Fiodor Tokarev. Ses premiers travaux ont précédé à la fois le M1 Garand de 1933, et plus tard la carabine M1, l’AK-47 et la série des M16. Sergueï Simonov est surtout connu pour la Samozaryadnyi karabin sistemi Simonova (en russe : Самозарядный карабин системы Симонова, en français « carabine à chargement automatique, système Simonov ») abrégé en « carabine SKS », introduite en 1945."
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1710778"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_pour_la_Défense_de_Moscou"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_pour_la_victoire_sur_l'Allemagne_dans_la_Grande_Guerre_patriotique_de_1941-1945"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q21292818"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Pour_le_travail_vaillant_dans_la_Grande_Guerre_patriotique_1941–1945"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q534981"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_d'État_de_l'URSS"
"http://fr.dbpedia.org/resource/Sergueï_Gavrilovitch_Simonov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Héros_du_travail_socialiste"
