"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארץ_לעולם_לא"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არასდროსეთი"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_che_non_c'è"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sekula_Betiko_Lurraldea"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mikä-Mikä-Maa"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/País_de_Mai_Més"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Neverland"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네버랜드"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Neverland"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_país_de_Nunca_Jamás"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нетландия"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Недођија"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เนเวอร์แลนด์"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Țara_de_nicăieri"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيفرلاند"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Landet_ingenstans"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nooitgedachtland"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Země_Nezemě"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネバーランド"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1646867"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Varolmayan_Ülke"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nibylandia"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015t0b"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Небувалія"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terra_do_Nunca"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夢幻島"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Peter_Pan"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Peter_Pan"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageID",338570
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageRevisionID",186338439
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Crochet"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirène"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peter_pan_1911_pipes.jpg"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêve"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée_Clochette"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamant_rose"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_Darling"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pays_fictifs"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peter_Pan"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_imaginaire"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_habité_par_des_fées"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursidae"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'îles_imaginaires"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longman_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._M._Barrie"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_fiction"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodile"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landau_(voiture_d'enfant)"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utopie"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranch_de_Neverland"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pan"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_de_fiction"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/wikiPageLength",4337
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monde_de_fiction"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peter_Pan"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pays_de_fiction"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_fiction"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_habité_par_des_fées"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pays_imaginaire_(Peter_Pan)?oldid=186338439&ns=0"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_pan_1911_pipes.jpg"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_pan_1911_pipes.jpg?width=300"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pays_imaginaire_(Peter_Pan)"
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/abstract","Neverland Cet article ne cite pas suffisamment ses sources (septembre 2016). Si vous disposez d'ouvrages ou d'articles de référence ou si vous connaissez des sites web de qualité traitant du thème abordé ici, merci de compléter l'article en donnant les références utiles à sa vérifiabilité et en les liant à la section « Notes et références » En pratique : Quelles sources sont attendues ? Comment ajouter mes sources ?(
Pour les articles homonymes, voir Pays imaginaire et Neverland. ) Le Pays imaginaire est une île imaginaire créée par J. M. Barrie pour la pièce de théâtre Peter Pan et le roman Peter Pan et Wendy. En version originale, il se nomme Neverland, terme anglais que le dictionnaire définit comme « un lieu imaginaire où tout est parfait » (originellement en anglais : « [an] imaginary place where everything is perfect »)."
"http://fr.dbpedia.org/resource/Pays_imaginaire_(Peter_Pan)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/J._M._Barrie"
