"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユナイテッド・プロダクションズ・オブ・アメリカ"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوپی‌ای"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المتحدة_للإنتاج_الأمريكية"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_Productions_of_America"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Productions_of_America"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_Productions_of_America"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144214998"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/United_Productions_of_America"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642996"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageID",2702094
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",189105779
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Teru_Murakami"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Burness"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hubley"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_G._Saperstein"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gerald_Mc_Boing_Boing_Show"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokusatsu"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Jones"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōhō"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Ward_Productions"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cannon"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_au_cinéma"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Schwartz"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_cinéma_d'animation"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burbank_(Californie)"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_des_studios_Disney"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Bosustow"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Cannon"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Pintoff"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Magoo"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_McBoing-Boing"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mister_Magoo's_Christmas_Carol"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaijū"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_T._Hurtz"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dick_Tracy_Show"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Thurber"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Kouzel"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mister_Magoo"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mister_Magoo_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Deitch"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Studio_d'animation_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DreamWorks_Classics"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DreamWorks_Animation"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_limitée"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_d'animation"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_d'Aladin"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Allan_Poe"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Screen_Gems"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Parmelee"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/wikiPageLength",8682
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Studio_d'animation_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://xmlns.com/foaf/0.1/name","United Productions of America"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_entreprise"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/United_Productions_of_America?oldid=189105779&ns=0"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UPA_logo.png"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/couleurBoîte","FFFFFF"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/id",18897
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/nom","United Productions of America"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/dateDeMiseÀJour",2015-05-26
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/datesClés",1945
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/datesClés",2000
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/logo","UPA_logo.png"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/personnagesClés","Stephen Bosustow , David Hilberman , Zachary Schwartz"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/produits","Films d'animation"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Burbank_(Californie)"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UPA_logo.png?width=300"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/United_Productions_of_America"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/formationYear","1945"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/abstract","United Productions of America, mieux connu sous l'abréviation UPA, est un studio d'animation des années 1940 à 1970. UPA a été fondé en 1945 par trois anciens des Walt Disney Productions à la suite de la 1re grève des studios Disney. Stephen Bosustow de l' UPA a commencé son activité en produisant des films de propagande durant la Seconde Guerre mondiale. Après cette période, UPA a créé des courts métrages pour Columbia Pictures, notamment avec la série Mister Magoo."
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q1670986"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q5234989"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q28438029"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Burbank_(Californie)"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Comcast"
"http://fr.dbpedia.org/resource/United_Productions_of_America","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Cinéma"
