"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mahaut_d'Albon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338638"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مهاوت_البون"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matilde_de_Albon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9x38x"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mahaut_of_Albon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageID",6719096
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageRevisionID",185220521
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmélian"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_d'Albon_(archevêque_de_Vienne)"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumône"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1145"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Albon_puis_dauphins_de_Viennois"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1145"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-André-le-Haut_de_Vienne"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faidiva_de_Toulouse"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Genève"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Palluel-Guillard"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_III_de_Beaujeu"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beaujeu"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Albon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1125-1172)"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Melphe"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Tarentaise"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_III_d'Albon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1123"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_IV_d'Albon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_III_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_de_la_maison_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_III_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/burgkvien.htm%23_Toc31798779%7Csite=fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/burgkvien.htm%23Mathildedied1145MAmedeeIIIMaurienne"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabaudia.org/3180-la-maison-de-savoie.htm"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmg.ac/Projects/MedLands/SAVOY.htm%23_Toc27490235"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmg.ac/Projects/MedLands/SAVOY.htm%23AmedeeIIIdied1148B"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/wikiPageLength",7546
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1145"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://xmlns.com/foaf/0.1/homepage","http://fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://xmlns.com/foaf/0.1/name","Mahaut d'Albon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mahaut_d'Albon?oldid=185220521&ns=0"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/André_Palluel-Guillard"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/auteur","Charles Cawley"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Amédée_III_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/consultéLe","mai 2020"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/consultéLe",2015-04-29
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/consultéLe","avril 2020"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/dateDeDécès",1145
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/dateDeNaissance","v. 1100-10"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Maison_d'Albon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/enfants","Isabelle"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/enfants","Humbert"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Alix_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/enfants","Jean"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/enfants","Marguerite"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/enfants","Guillaume"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/enfants","Mathilde"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/enfants","Julienne"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/enfants","Agnès"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/enfants","Pierre"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/id","APG"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/id","MedLands"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/nom","Mahaut d'Albon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/prédécesseur","Gertrude ou Adélaïde"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/prédécesseur",""
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/site","fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/titre","Savoy Chapter 1. Comtes de Savoie [1060]-1417 B. Comtes de Savoie et de Maurienne  1060-1417"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/titre","La Maison de Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/titre","Mathilde d'Albon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/titre","Comtes d'Albon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/titre","Amedee de Maurienne"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Femmes_de_la_maison_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/burgkvien.htm%23Mathildedied1145MAmedeeIIIMaurienne"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/url","http://www.sabaudia.org/3180-la-maison-de-savoie.htm"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/burgkvien.htm%23_Toc31798779%7Csite=fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/url","https://fmg.ac/Projects/MedLands/SAVOY.htm%23AmedeeIIIdied1148B"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/url","https://fmg.ac/Projects/MedLands/SAVOY.htm%23_Toc27490235"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Faidiva_de_Toulouse"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/mère","Mathilde"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Guigues_III_d'Albon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/débutDeRègne",1123
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://fr.dbpedia.org/property/finDeRègne",1145
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mahaut_d'Albon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Dauphin_of_Viennois_Arms.svg"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/title","Comtesse de Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/abstract","Mahaut d'Albon (ou Mathilde), née probablement vers 1100-1110 et morte après janvier 1145, est une noble de la maison d'Albon. Par son mariage avec le comte Amédée III, dont elle est la seconde épouse, elle devient comtesse de Savoie."
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Humbert_III_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1125-1172)"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Mathilde_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Alix_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Maison_d'Albon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/endReign","http://fr.dbpedia.org/resource/1145"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Guigues_III_d'Albon"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Mathilde_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q76045238"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Amédée_III_de_Savoie"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/startReign","http://fr.dbpedia.org/resource/1123"
"http://fr.dbpedia.org/resource/Mahaut_d'Albon","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Faidiva_de_Toulouse"
