"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0217762"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p186714"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/dominique-delouche_11720"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/70700"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/675457bb97d744ca999ef83f08b64d85"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Делуш,_Доминик"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4581224"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dominique_Delouche"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79016308"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035092"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07fz6xl"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071264892"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دومينيك_ديلوتش"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004112827"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057158843/id"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116064730"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11173688j#about"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1943807"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageID",2034705
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageRevisionID",183968814
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt-quatre_heures_de_la_vie_d'une_femme"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_château_de_Drottningholm"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt-quatre_Heures_de_la_vie_d'une_femme_(film,_1968)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dauberval"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Marceau"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerome_Robbins"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balanchine_in_Paris"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hoffmann"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katia_et_Volodia"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Adage"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Sanda"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Le_Riche"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_bidone"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Théâtre_(Bordeaux)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Riva"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Bastille"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Aïtoff"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palme_d'or_du_court_métrage"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra-comique"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Béjart"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Aïtoff,_la_grande_mademoiselle"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_dolce_vita"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Laborey"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Théâtre_d'Antenne_2"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Poulenc"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra-ballet"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_royal_du_château_de_Versailles"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markova,_la_légende"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurore_(court_métrage)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fellini_(documentaire)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_pour_Baudelaire"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Varda"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Messe_sur_le_monde"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle_(film)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_philharmonique_de_Vérone"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Cramér"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Van_Fleet"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_(éditions)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gélin"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Georges_Noverre"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Cork"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werther_(opéra)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_théâtre"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_malgré_lui"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nuits_de_Cabiria"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvana_Mangano"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Spectre_de_la_danse"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achats_de_Noël"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajazet"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Haendel"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valère_Novarina"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galina_Oulanova"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Graslin"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Périer"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Duval_revisitée,_ou_La_%22Voix%22_retrouvée"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Duval"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_théâtre"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cahiers_retrouvés_de_Nina_Vyroubova"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autour_de_la_Sylphide"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Chabrier"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Massenet"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_et_Médée"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrouchka,_journal_d'une_chorégraphie"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gendron_:_la_métamorphose_du_violoncelle"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gendron"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_théâtre"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_(film)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Haydn"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youly_Algaroff"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Darrieux"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Mastroianni"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Lebrun"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mort_du_jeune_poète"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Fellini"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Bacquier"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avec_Claude_Monet"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Basehart"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Poulain"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Triomphe_de_l'amour_(téléfilm)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juditha_triumphans"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_théâtre"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Triomphe_de_l'amour"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_à_la_télévision"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violette_Verdy"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Tharaud"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dina_chez_les_rois"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_théâtre"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Valladolid"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Vu-An"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Vanzo"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Leverd"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commedia_dell'arte_(téléfilm)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_théâtre"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lacotte"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcia_Haydée"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Perkins"
