"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Clatsop"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Hudson"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_de_fer_barbelé"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_mines"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marécage"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_ship"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peter_Iredale_Black_and_White_(7057124727).jpg"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:I-26_Japanese_submarine.jpg"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_14_cm/40_Type_11"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_contigus"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I-26_(sous-marin)"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I-25_(sous-marin)"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaques_allemandes_sur_Nauru"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_1942"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_C._Endicott"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_le_Japon"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonstateparks.org/park_179.php"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageExternalLink","http://history1900s.about.com/library/prm/bljapanesebombwc1.htm/"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdsg.org/fort-stevens/"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/I-25.htm"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/wikiPageLength",8848
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.georss.org/georss/point","46.20194444 -123.9625"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Clatsop"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théâtre_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Japon_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_navale_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1942"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_le_Japon"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juin_1942"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Oregon"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://xmlns.com/foaf/0.1/homepage","http://CombinedFleet.com"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://xmlns.com/foaf/0.1/name","Bombardement de Fort Stevens"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bombardement_de_Fort_Stevens?oldid=182776830&ns=0"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2019
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.963
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shell_crater_resulting_form_Japanese_shelling_on_Fort_Stevens._-_NARA_-_299678.jpg"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-26_Japanese_submarine.jpg"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Iredale_Black_and_White_(7057124727).jpg"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Fort_Stevens_(Oregon)"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/consultéLe",2009-01-02
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/date",1942-06-21
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/format","Web page"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/géolocalisation","Oregon"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/lieu","Corvallis, Oregon"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/lieu","Fort Stevens, Oregon"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/légende","Des militaires américains inspectant un cratère d'obus après l'attaque japonaise sur Fort Stevens."
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/nom","Webber"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/nom","Hackett"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/pagesTotales",178
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/prénom","Bert"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/prénom","Bob, and Sander Kingsepp"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/site","CombinedFleet.com"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/sousTitre","Japanese attacks and allied Countermeasures on the Pacific Coast in World War II"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/titre","Retaliation"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/titre","HIJMS Submarine I-25: Tabular Record of Movement"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/url","http://www.combinedfleet.com/I-25.htm"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/éditeur","Oregon State University Press"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/commandant","Meiji Tagami"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/commandant","Inconnu"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/conflit","Bombardement de Fort Stevens"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/forces","Air :"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/forces",1
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/forces",2
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/forces","Terre :"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/issue","Indécise
* Retraite japonaise réussie"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/pertes","Dommages mineurs"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/pertes","Aucune"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://fr.dbpedia.org/property/guerre","Théâtre américain de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shell_crater_resulting_form_Japanese_shelling_on_Fort_Stevens._-_NARA_-_299678.jpg?width=300"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bombardement_de_Fort_Stevens"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-123.96250152588 46.201946258545)"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-123.96250152588 46.201946258545)"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/depictionDescription","Des militaires américains inspectant un cratère d'obus après l'attaque japonaise sur Fort Stevens."
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/endDate",1942-06-21
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/result","Indécise"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/result","* Retraite japonaise réussie"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/startDate",1942-06-21
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/abstract","Le bombardement de Fort Stevens désigne l'attaque par un sous-marin japonais de l'installation militaire de Fort Stevens, au niveau de l'embouchure du fleuve Columbia, dans Oregon. L'attaque a eu lieu en juin 1942, sur le théâtre américain de la guerre du Pacifique pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q110760892"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Théâtre_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens__owl:Thing__2"
"http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bombardement_de_Fort_Stevens__owl:Thing__1"
