"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cercié?oldid=191466986&ns=0"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1197
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1203
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.67139
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.67056
"http://fr.dbpedia.org/resource/Cercié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cercié_-_Château_de_la_Terrière.jpg"
"http://fr.dbpedia.org/resource/Cercié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancienne_gare_de_Cercié.jpg"
"http://fr.dbpedia.org/resource/Cercié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69036-Cercié-Sols.png"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/cp",69220
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/début","avant 1981"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/latitude",46.1203
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/longitude",4.67139
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/légende","L'ancienne gare de Cercié."
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/nom","Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/superficie",4.94
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/altMaxi",293
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/altMini",199
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/insee",69036
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/maire","Christophe Clauzel"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Villié-Morgon"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Régnié-Durette"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/siteweb","http://www.cercie.fr/"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/ville","Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/identité","Jean Lathuillière"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/identité","DVG Alain Michel"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/identité","Marcel Dargaud"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/identité","Dominique Dubost"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/parti","DVG"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/parti","RN"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Quincié-en-Beaujolais"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/gentilé","Cerciaton, Cerciatonne"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Cercié","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ancienne_gare_de_Cercié.jpg?width=300"
"http://fr.dbpedia.org/resource/Cercié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6705555915833 46.119720458984)"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6705555915833 46.119720458984)"
"http://fr.dbpedia.org/resource/Cercié","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6713891029358 46.120277404785)"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/areaTotal","4.94"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/inseeCode","69036"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/maximumElevation",293.0
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/minimumElevation",199.0
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/peopleName","Cerciaton(s), Cerciatonne(s)"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/personName","Cercié"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/populationTotal",1133
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/postalCode","69220"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/thumbnailCaption","L'ancienne gare de Cercié."
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/abstract","Cercié est une commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cercié__Altitude__1"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Villié-Morgon"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cercié","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Lager"
