"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1862"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_inscrit_en_1981"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_restauré_par_Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Somme"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_à_répit"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_mémoire_de_la_Première_Guerre_mondiale_dans_la_Somme"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_bien_du_patrimoine_mondial"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_église"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Somme"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Centre-ville_d'Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_gothique_en_Picardie"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_à_Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_géré_par_le_Centre_des_monuments_nationaux"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_à_Amiens"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_d'Amiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Picardie_médiévale"
