"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Ozenay"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dgw5"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968335"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageID",2497220
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageRevisionID",187385034
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2005"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozenay"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_amis_des_arts_et_des_sciences_de_Tournus"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1587"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1267"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_privée"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1343"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_d'Ozenay._(71)_-_2.JPG"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_d'Ozenay_(71)_-_3.JPG"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/wikiPageLength",8665
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.georss.org/georss/point","46.5425 4.848611"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.georss.org/georss/point","46.5425 4.84861"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2005"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://xmlns.com/foaf/0.1/name","château d'Ozenay"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Ozenay?oldid=187385034&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5425
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.84861
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.84861
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Ozenay_(71)_-_1.jpg"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Ozenay_(71)_-_3.jpg"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Ozenay._(71)_-_2.jpg"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ozenay"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/géolocalisation","Saône-et-Loire/France"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/latitude",46.5425
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/longitude",4.84861
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/légende","Château d'Ozenay"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/nom","château d'Ozenay"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/subdivision","Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Ozenay_(71)_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'Ozenay"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8486108779907 46.542499542236)"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8486099243164 46.542499542236)"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8486099243164 46.542499542236)"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/depictionDescription","Château d'Ozenay"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/abstract","Le château d'Ozenay est situé près de Tournus sur la commune d'Ozenay en Saône-et-Loire, au bord du ruisseau de la Natouze.Le château fait l’objet d’un classement au titre des monuments historiques depuis novembre 1997.L'ensemble du colombier des dépendances et du jardin fait l’objet d’un classement au titre des monuments historiques depuis mars 2005."
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ozenay"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Ozenay"
"http://fr.dbpedia.org/resource/Château_d'Ozenay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
