"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyoncé"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Boon"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenny_Kravitz"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Dubosc"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Brillant"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pony_Pony_Run_Run"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shy'm"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Mitchell"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mylène_Farmer"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_(groupe)"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Chedid"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slimane_(chanteur)"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booba"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bruel"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Obispo"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Clerc"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Fiori"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calogero"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexion_d'assaut"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenifer"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Willem"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNL_(groupe)"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zénith"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Sanson"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Lille_(métro_de_Lille)"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_France_2019"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Saez"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_France_2016"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Maalouf"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rem_Koolhaas"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyo_(groupe)"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagine_Dragons"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Souchon"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamel_Debbouze"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Gall"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alizée"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigflo_et_Oli"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seal"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Cabrel"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kids_United"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lavoine"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaka_Ponk"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Voulzy"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dutronc"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sting"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducks_scéno"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orelsan"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Bombardos"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_de_Palmas"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Biscuit"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Fabian"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZZ_Top"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kylie_Minogue"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dutronc"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Semoun"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Ruiz"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sardou"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Lille"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renan_Luce"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Cocker"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suprême_NTM"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_France"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garou"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Polnareff"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréro_Delavega"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Muvrini"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_(chanteur)"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stromae"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Lille"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Daho"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mauroy"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gad_Elmaleh"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_Brunes"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille_Grand_Palais"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille_Grand_Palais_(métro_de_Lille)"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Gainsbourg"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lianes_de_Lille_Métropole"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitaa"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A1_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vianney"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euralille_(centre_commercial)"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C2C_(groupe)"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Doré"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zenithdelille.com"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zenithdelille.com"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/wikiPageLength",7473
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.georss.org/georss/point","50.6336 3.07763"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.georss.org/georss/point","50.6335819 3.0776319"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zénith"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Lille"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Rem_Koolhaas"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://xmlns.com/foaf/0.1/homepage","https://www.zenithdelille.com"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://xmlns.com/foaf/0.1/name","Zénith de Lille"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Zénith"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zénith_de_Lille?oldid=190461402&ns=0"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6336
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6336
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.07763
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.07763
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zéntih_arena_de_Lille_-_concert_de_Tal_en_novembre_2014.jpg"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zénith_de_Lille_2014.jpg"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Zenith_de_Lille.jpg"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/charte","zénith"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/inauguration",1994-11-26
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/latitude",50.6336
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/lieu",1
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/longitude",3.07763
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/légende","Zénith de Lille vu de l'extérieur en juin 2014."
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/nom","Zénith de Lille"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/titre","Artistes francophone"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/titre","Autres artistes francophone"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/titre","Artistes d'humour français"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/titre","Artistes internationaux"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Zénith_(salle_de_spectacle)"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/web","https://www.zenithdelille.com"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Rem_Koolhaas"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/logo","Logo Zenith de Lille.jpg"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://fr.dbpedia.org/property/places",7000
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zénith_de_Lille_2014.jpg?width=300"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zénith_de_Lille"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0776300430298 50.633598327637)"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0776319503784 50.633583068848)"
"http://fr.dbpedia.org/resource/Zénith_de_Lille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0776300430298 50.633598327637)"
