"subject","predicate","object"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/З_(kirill)"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ze_(Sirilik)"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ze_(Cyrillic)"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hfhr"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/З_үзг"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zemle"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Z_(cirila_alfabeto)"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageID",755256
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageRevisionID",183549324
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ӡ"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ӟ"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/З́"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ҙ"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0400"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ʒ"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachkir"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ꝫ"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_ton_(lettre)"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudmourte"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ᴈ"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ȝ"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_et_majuscule"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrin"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:З"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_(chiffre)"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/wikiPageLength",1743
"http://fr.dbpedia.org/resource/З","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique"
"http://fr.dbpedia.org/resource/З","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:З"
"http://fr.dbpedia.org/resource/З","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/З","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/З","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/З","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/З","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/З","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/З","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/З","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/З","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/З","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAPI"
"http://fr.dbpedia.org/resource/З","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/З?oldid=183549324&ns=0"
"http://fr.dbpedia.org/resource/З","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyrillic_letter_Ze_-_uppercase_and_lowercase.svg"
"http://fr.dbpedia.org/resource/З","http://fr.dbpedia.org/property/légende","З, з"
"http://fr.dbpedia.org/resource/З","http://fr.dbpedia.org/property/nom","Zé"
"http://fr.dbpedia.org/resource/З","http://fr.dbpedia.org/property/tailleImage",100
"http://fr.dbpedia.org/resource/З","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/З","http://fr.dbpedia.org/property/basDeCasse","з"
"http://fr.dbpedia.org/resource/З","http://fr.dbpedia.org/property/capitale","З"
"http://fr.dbpedia.org/resource/З","http://fr.dbpedia.org/property/ordre",9
"http://fr.dbpedia.org/resource/З","http://fr.dbpedia.org/property/phonèmes","/z/"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cyrillic_letter_Ze_-_uppercase_and_lowercase.svg?width=300"
"http://fr.dbpedia.org/resource/З","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/З"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/abstract","Zé (capitale З, minuscule з) est la neuvième lettre de l’alphabet cyrillique. Elle représente le son /z/."
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_macédonien"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_biélorusse"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_ukrainien"
"http://fr.dbpedia.org/resource/З","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_russe"
