"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/aimon-de-challant_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aimone_di_Challant"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aymon_of_Challant"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1631516"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ajmon_II_ëd_Challant-Fén-is"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxzz_j"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageID",3857217
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageRevisionID",189261917
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Marie_Henry"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valperga"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1362"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sallanches"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébal_Ier_de_Challant"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Challant"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1434"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1305"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veillane"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1332"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suse_(Italie)"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1431"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_Ier_de_Challant"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_de_Savoie"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel_(Italie)"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Bard"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Challant"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmélian"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Challant"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazzè"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurienne"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymavilles"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fénis"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Tarentaise"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1418"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1340"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Lausanne,_Genève_et_Fribourg"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VI_de_Savoie"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lans-l'Hermitage"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1383"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VII"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1349"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ussel"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1381"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Challant"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1388"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1387"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1385"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1384"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Cécile-du-Trastevere_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1357"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Montferrat"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Suse"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1356"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1355"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivrée"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume__de_Challant"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroi_II_de_Challant"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_Savoie"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1353"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_in_Via_Lata_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_suprême_de_la_Très_Sainte_Annonciade"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1406"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_du_Collier"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_maison_de_Savoie"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1405"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellamonte"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Fieschi"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/wikiPageLength",5796
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Challant"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_la_maison_de_Savoie"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_du_Collier"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aymon_II_de_Challant?oldid=189261917&ns=0"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aymon_II_de_Challant"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_maison_de_Challant.svg"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/abstract","Aymon II de Challant (également italianisé en Aimone di Challant) (né vers 1305 mort vers 1388). Noble valdôtain de la Maison de Challant, seigneur de Fénis-Ussel et Saint-Marcel. Il est pendant près de 50 ans au service de la Maison de Savoie."
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Amédée_de_Challant"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Antoine_de_Challant"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Boniface_Ier_de_Challant"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Guillaume_de_Challant"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Godefroi_II_de_Challant"
"http://fr.dbpedia.org/resource/Aymon_II_de_Challant","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
