"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ier_de_Saxe"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Hesse"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_Georges_de_Brandebourg"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archiduchesse_d'Autriche"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Clèves_(1552-1632)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_II_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_V_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_Lippe"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Jagellon"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth-Amélie_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_V_de_Bavière"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_Bavière"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Portugal_(1503-1539)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_Brandebourg"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Brandebourg"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie-Éléonore_de_Saxe"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_variole"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine-Sibylle_de_Prusse"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_de_Lorraine"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Louis_de_Neubourg"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1528-1590)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_des_Habsbourg"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang-Guillaume_de_Neubourg"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1549-1580)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_V_de_Bavière"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Augustins_(Vienne)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Neubourg"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hofburg"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Éléonore_de_Clèves"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_d'Anhalt-Zerbst"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/wikiPageLength",4880
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_variole"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1687"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_crypte_des_Capucins"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_des_Habsbourg"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archiduchesse_d'Autriche"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1703"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact6"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie-Josèphe_d'Autriche_(1687-1703)?oldid=190950822&ns=0"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://fr.dbpedia.org/property/titre","Ancêtres de Marie-Josèphe d'Autriche"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie-Josèphe_d'Autriche_(1687-1703)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/abstract","Marie-Josèphe d'Autriche (6 mars 1687 - 14 avril 1703), est la fille de Léopold Ier du Saint-Empire et de sa troisième épouse Éléonore de Neubourg."
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Léopold_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Éléonore_de_Neubourg"
"http://fr.dbpedia.org/resource/Marie-Josèphe_d'Autriche_(1687-1703)","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Crypte_des_Capucins"
