"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cnoc_a'_Chluig"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беллсгілл"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680984"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/wikiPageID",3945147
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/wikiPageRevisionID",182609734
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_North_Lanarkshire"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ally_McCoist"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Lanarkshire"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teenage_Fanclub"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Soup_Dragons"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gang_des_BMX"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bellshill_West_Church.jpg"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Vaselines"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Reilly"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motherwell_(Écosse)"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monklands.co.uk/bellshill/"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/wikiPageLength",1069
"http://fr.dbpedia.org/resource/Bellshill","http://www.georss.org/georss/point","55.820555555556 -4.0283333333333"
"http://fr.dbpedia.org/resource/Bellshill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_North_Lanarkshire"
"http://fr.dbpedia.org/resource/Bellshill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bellshill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bellshill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Bellshill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bellshill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bellshill?oldid=182609734&ns=0"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.8206
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.02833
"http://fr.dbpedia.org/resource/Bellshill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellshill_West_Church.jpg"
"http://fr.dbpedia.org/resource/Bellshill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoatbridgeChrystonBellshillConstituency.svg"
"http://fr.dbpedia.org/resource/Bellshill","http://fr.dbpedia.org/property/géolocalisation","North Lanarkshire/Écosse"
"http://fr.dbpedia.org/resource/Bellshill","http://fr.dbpedia.org/property/légende","Localisation de Bellshill en Écosse"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CoatbridgeChrystonBellshillConstituency.svg?width=300"
"http://fr.dbpedia.org/resource/Bellshill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bellshill"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.0283331871033 55.820556640625)"
"http://fr.dbpedia.org/resource/Bellshill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.0283331871033 55.820556640625)"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/areaCode","01698"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/populationTotal",20290
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/abstract","Bellshill est une ville du North Lanarkshire en Écosse, située dans la banlieue nord de Motherwell et à l'est de Glasgow. La population était de 30 000 habitants en 2001."
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/North_Lanarkshire"
"http://fr.dbpedia.org/resource/Bellshill","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
