"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'Arles"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmène-moi"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophages_d'Arles"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Lelée"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologie_paléochrétienne"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/303"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage_paléochrétien"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Arles"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Arles"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimbaud_de_Reillanne"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinquetaille"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1840"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champs_Élysées_(mythologie)"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Vallotton"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1035"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Honorat_des_Alyscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gucci"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Trophime_d'Arles"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Arles"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monuments_romains_et_romans_d'Arles"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Arles"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_de_Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1862"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_musique"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crau"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1152"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_romain_à_Arles"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Jean_Toulet"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Seberg"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_romains_et_romans_d'Arles"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nécropole_antique_romaine"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Arles"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memo.fr/LieuAVisiter.asp%3FID=VIS_FRA_ARL_085"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine.ville-arles.fr/arles/ville.cfm%3Faction=site&id=1"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.up.univ-mrs.fr/tresoc/libre/integral/libr0122.pdf"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageExternalLink","http://provence-historique.mmsh.univ-aix.fr/Pdf/PH-1952-02-010_01.pdf"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arlestourisme.com/a2/a2a.htm%23"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/wikiPageLength",9086
"http://fr.dbpedia.org/resource/Alyscamps","http://www.georss.org/georss/point","43.671388888889 4.6369444444444"
"http://fr.dbpedia.org/resource/Alyscamps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Alyscamps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Arles"
"http://fr.dbpedia.org/resource/Alyscamps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Alyscamps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'Arles"
"http://fr.dbpedia.org/resource/Alyscamps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_romain_à_Arles"
"http://fr.dbpedia.org/resource/Alyscamps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Alyscamps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Arles"
"http://fr.dbpedia.org/resource/Alyscamps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1862"
"http://fr.dbpedia.org/resource/Alyscamps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologie_paléochrétienne"
"http://fr.dbpedia.org/resource/Alyscamps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monuments_romains_et_romans_d'Arles"
"http://fr.dbpedia.org/resource/Alyscamps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nécropole_antique_romaine"
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_s"
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_s"
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alyscamps?oldid=190341164&ns=0"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6714
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.63694
"http://fr.dbpedia.org/resource/Alyscamps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Félix_Vallotton_Les_Alyscamps_soleil_matin.jpg"
"http://fr.dbpedia.org/resource/Alyscamps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Van_gogh_alyscamps_other.jpg"
"http://fr.dbpedia.org/resource/Alyscamps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Van_Gogh_-_Les_Alyscamps,_Allee_in_Arles1.jpeg"
"http://fr.dbpedia.org/resource/Alyscamps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Léo_Lelée_Les_alyscamps.jpg"
"http://fr.dbpedia.org/resource/Alyscamps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arles,_les_alyscamps,_prima_cappella_02.jpg"
"http://fr.dbpedia.org/resource/Alyscamps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arles-LesAlyscamps-SaintHonorat.jpg"
"http://fr.dbpedia.org/resource/Alyscamps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Gauguin_085.jpg"
"http://fr.dbpedia.org/resource/Alyscamps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alyscamps.jpg"
"http://fr.dbpedia.org/resource/Alyscamps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alyscamps_Arles.jpg"
"http://fr.dbpedia.org/resource/Alyscamps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alyscamps_Arles_dos.jpg"
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/géolocalisation","Arles/Bouches-du-Rhône/France"
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/latitude",43.6715
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/longitude",4.6369
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/légendeImage","Vue des Alyscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/nom","Alyscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alyscamps.jpg?width=300"
"http://fr.dbpedia.org/resource/Alyscamps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alyscamps"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6369442939758 43.671390533447)"
"http://fr.dbpedia.org/resource/Alyscamps","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6369442939758 43.671390533447)"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/areaTotal","65"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/abstract","Les Alyscamps (Champs Élysées en provençal, cité des morts vertueux dans la mythologie grecque) sont une nécropole, située à Arles, dans le département des Bouches-du-Rhône, remontant à l'époque romaine. Propriété de la commune, l'allée des Alysy a fait l'objet d'un arrêt très célèbre du Conseil d'État portant sur la domanialité publique."
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Monuments_romains_et_romans_d'Arles"
"http://fr.dbpedia.org/resource/Alyscamps","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q86697845"
