"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Elder_Scrolls"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espion"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dofus"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fire_Emblem:_Path_of_Radiance"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shadowbane"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_personnage"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrurerie"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dungeons_and_Dragons_Online"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alignement_(Donjons_et_Dragons)"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poignard"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_Dungeons_and_Dragons"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragonica"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucongris"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_of_Warcraft"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fire_Emblem"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nightprowler"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voleur"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfe"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Moldvay"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_St._Andre"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnels_et_Trolls"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icewind_Dale"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_à_la_tire"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnarök_Online"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Gygax"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neverwinter_Nights"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pieter_Bruegel_d._Ä._035.jpg"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobbit"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silkroad_Online"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hobbit"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldur's_Gate"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Project"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MapleStory"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_personnage"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magicien_(classe_de_personnage)"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Leiber_(écrivain)"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archétype_(philosophie)"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilde"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction_audio"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanzine"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbon_Sacquet"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Donjon_de_Naheulbeuk"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cycle_des_épées"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/wikiPageLength",8417
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_personnage"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Voleur_(classe_de_personnage)?oldid=189158705&ns=0"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieter_Bruegel_d._Ä._035.jpg"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pieter_Bruegel_d._Ä._035.jpg?width=300"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Voleur_(classe_de_personnage)"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/abstract","Le voleur est une classe de personnage couramment employée dans les jeux de rôle médiévaux-fantastiques. À l'image du voleur de grand chemin de la culture traditionnelle, cette classe de personnage peut aussi être représentée avec les archétypes de l'éclaireur ou de l'espion (comme les ninja), voire de l'assassin. Dans les jeux de rôle, les voleurs sont généralement des personnages furtifs et habiles ou rapides, capables de désarmer les pièges, de forcer des verrous et serrures, de faire du vol à la tire, d'espionner les ennemis, d'éviter la détection de l'ennemi et d'effectuer des frappes dans le dos (backstab en anglais), ainsi que de se dissimuler dans les ombres. Les voleurs sont généralement des combattants de mêlée ou à distance, prenant appui sur leur agilité et leur adresse, et ont tendance à se concentrer sur l'esquive des attaques plutôt que de résister aux dégâts (comme le ferait un guerrier en armure). Ils attaquent souvent avec des poignards à double usage ou avec d'autres petites armes à une main et/ou dissimulables, en s'appuyant sur la vitesse d'enchaînement et les frappes rapides plutôt que sur les dégâts. Les voleurs sont généralement limités aux armures légères qui sont plus faciles à déplacer, en cuir et matières similaires. Bien qu'ils ne puissent généralement pas pratiquer la magie, ils peuvent utiliser des parchemins ou des objets magiques dans certains jeux ; si aucune des options n'est disponible, des gadgets techniques sont utilisés. Les voleurs travaillent généralement en petits groupes ou en guildes. Bien que les voleurs puissent être de tout alignement moral (bon, neutre ou mauvais), ils sont généralement soit requis soit poussés par la conception du jeu vers un alignement éthique chaotique (libertaire) ou au moins non loyal (c.-à-d. chaotique ou neutre). Dans la plupart des environnements fantastiques, les races fantastiques plus petites et plus agiles (comme les elfes, les gnomes et les hobbits) sont particulièrement adaptées à la classe de voleur."
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Voleur_(classe_de_personnage)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
