"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_française"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Branly"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sep-france.org/"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albert-masri.com/societe.html"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageLength",2468
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_française"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://xmlns.com/foaf/0.1/homepage","http://www.sep-france.org/"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_d'encouragement_au_progrès?oldid=173845757&ns=0"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/création",1908-01-18
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/nom","Société d'encouragement au progrès"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/siteWeb","http://www.sep-france.org/"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/devise","Initiative - Responsabilité - Progrès"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/dirigeant","Pierre Chanoine-Martiel"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://fr.dbpedia.org/property/titreDirigeant","Président"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_d'encouragement_au_progrès"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/abstract","La Société d'encouragement au progrès (SEP) est une association loi de 1901 ayant pour but l'initiative, la responsabilité et le progrès basée à Paris (France). Elle publie une revue trimestrielle La Tribune du progrès."
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
