"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageExternalLink","http://avironaiguebelette.fr/la-physique-et-laviron-1/"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/wikiPageLength",10068
"http://fr.dbpedia.org/resource/Roulis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Roulis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_général_de_la_navigation"
"http://fr.dbpedia.org/resource/Roulis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aérodynamique_appliquée_à_l'avion"
"http://fr.dbpedia.org/resource/Roulis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigation_maritime"
"http://fr.dbpedia.org/resource/Roulis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigation_à_voile"
"http://fr.dbpedia.org/resource/Roulis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_navale"
"http://fr.dbpedia.org/resource/Roulis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime"
"http://fr.dbpedia.org/resource/Roulis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Roulis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Roulis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roulis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Roulis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Roulis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Roulis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Roulis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roulis?oldid=180167454&ns=0"
"http://fr.dbpedia.org/resource/Roulis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aileron_roll.gif"
"http://fr.dbpedia.org/resource/Roulis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roulis2.jpg"
"http://fr.dbpedia.org/resource/Roulis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brosen_shipsmovemensonthewave.svg"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aileron_roll.gif?width=300"
"http://fr.dbpedia.org/resource/Roulis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roulis"
"http://fr.dbpedia.org/resource/Roulis","http://dbpedia.org/ontology/abstract","Le roulis est un mouvement de rotation d'un mobile autour de son axe longitudinal (axe de roulis). La vitesse angulaire de cette rotation est aussi appelée taux de roulis."
