"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beaufort"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Savoie-Nemours"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_de_Saluces"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_seigneurial"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Mouxy"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Grésy"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Pierre_de_Montesquiou-Fézensac"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montfort_(Saint-Sulpice)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Dauphiné"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VII"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Sapenay"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écu_(monnaie)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Chambotte"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessens"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Faucigny"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Savoie_(1390-1438)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grésy-sur-Aix"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cessens-Neuf"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_de_Saluces"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie-archives.fr/archives73/ir_pdf/ANC/SA/AD073_SA_IR178.pdf"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageExternalLink","http://enligne.savoie-archives.fr/%3Fid=recherche_grandpublic_detail&doc=accounts%2Fmnesys_cg73%2Fdatas%2Fir%2FANC%2FSA%2FSA_chatellenie%2FFRAD073_SA_7669-18199%2Exml&page_ref=83842&no_open=1&unittitle=Cessens%20et%20Gr%C3%A9sy&unitid=&unitdate="
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageExternalLink","https://tel.archives-ouvertes.fr/file/index/docid/998263/filename/Texte_intA_gral.pdf"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/wikiPageLength",19637
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.georss.org/georss/point","45.7978 5.87528"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.georss.org/georss/point","45.797777777777775 5.875277777777778"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entrelacs_(Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://xmlns.com/foaf/0.1/name","Château de Cessens-Vieux"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://xmlns.com/foaf/0.1/name","Tour de César"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cite_archive"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Cessens-Vieux?oldid=191380425&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7978
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7978
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.87528
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.87528
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Château-Vieux_05.jpg"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Château-Vieux_08.jpg"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Château-Vieux_18.jpg"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Château-Vieux_02.jpg"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Château-Vieux_03.jpg"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/année",1961
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/auteur","Nicolas Payraud"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/auteur","Georges Chapier"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/collection","Sites et Villages"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Cessens"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/destinationActuelle","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/géolocalisation","France/Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/id","Châteaux savoyards, 1961"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/id","Payraud 2009"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/id","Michèle Brocard 1995"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/label","[afficher] / [masquer]"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/latitude",45.7978
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/lieu","Grenoble"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/lieu","Yens-sur-Morges"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/longitude",5.87528
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/nom","Brocard"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/nom","Château de Cessens-Vieux"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/numéro","tel-00998263"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/pages",3.4
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/pagesTotales",410
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/pagesTotales",328
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/passage",74
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/prénom","Michèle"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/périodique","HAL - Archives ouvertes"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/sousTitre","Faucigny et Chablais"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/titre","Châteaux savoyards"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/titre","Les châteaux de Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/titre","Châtelains de Cessens et Grésy,  au"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/titre","Châteaux, espace et société en Dauphiné et en Savoie du milieu du  à la fin du"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/urlTexte","https://tel.archives-ouvertes.fr/file/index/docid/998263/filename/Texte_intA_gral.pdf"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/éditeur","Éditions Revue Les Alpes"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/couleurfondb","#B2C6FF"
"http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux","http://fr.dbpedia.org/property/couleurfondt","#809FFF"
