"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2000/01/rdf-schema#label","Sprawiedliwy wśród Narodów Świata"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2000/01/rdf-schema#label","Juste parmi les nations"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2000/01/rdf-schema#label","Rättfärdig bland folken"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2000/01/rdf-schema#comment","« Juste parmi les nations » (en hébreu : חסיד אומות העולם, Hasid Ummot Ha-'Olam, littéralement « généreux des nations du monde ») est une expression du judaïsme tirée du Talmud (traité Baba Batra, 15 b). Il s’agit actuellement de la plus haute distinction honorifique délivrée par l'État d'Israël à des civils."
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3164769"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Righteous_Among_the_Nations"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/justes-parmi-les-nations"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ushmm.org/wlc/en/article.php?ModuleId=10008217"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/14461"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Rjochtfeardige_ûnder_de_Folken"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fíréanta_i_Measc_na_Náisiún"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uluslararası_Dürüstler"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Orang_Baik_dari_Berbagai_Bangsa"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Праведници_на_света"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Dönya_xalıqları_täqwaları"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pravednik_među_narodima"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חסיד_אומות_העולם"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sprawiedliwy_wśród_Narodów_Świata"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Juste_inter_le_gentes"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rättfärdig_bland_folken"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vanhurskaat_kansakuntien_joukossa"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86000307"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Праведник_народів_світу"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Justuloj_inter_la_popoloj"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Праведники_народов_мира"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rechtvaardige_onder_de_Volkeren"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Righteous_Among_the_Nations"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/חסידי_אומות_העולם"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/열방의_의인"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Justos_entre_les_Nacions"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Righteous_Among_the_Nations"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Juste_parmi_les_nâtions"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Праведни_међу_народима"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Just_entre_lei_Nacions"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spravedlivý_mezi_národy"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صالحون_بين_الأمم"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Justos_entre_as_nações"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國際義人"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δίκαιοι_των_Εθνών"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rettskaffen_blant_nasjonene"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justos_entre_las_Naciones"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giusti_tra_le_nazioni"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iustus_inter_gentes"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/De_Gerechten_mank_de_Völker"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4375264-0"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112197"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drept_între_popoare"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ar_Re_Reizh_a-douez_ar_broadoù"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gerechter_unter_den_Völkern"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Világ_Igaza"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աշխարհի_արդարակյացներ"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Spravodlivý_medzi_národmi"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درستکار_در_میان_ملل"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Retfærdige_blandt_nationerne"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Õiglane_maailma_rahvaste_seas"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pasaulio_tautų_teisuolis"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/諸国民の中の正義の人"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_dân_ngoại_công_chính"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dünya_xalqları_ədalətliləri"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Праведници_меѓу_народите"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cwx0"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageID",618703
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageRevisionID",191284323
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chaillet"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Lazare"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_néerlandaises"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Golz"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désobéir"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_(audiovisuel)"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef_et_Wiktoria_Ulma"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_Marie-Benoît"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Im_Hof-Piguet"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Metreveli"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lecanuet"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ho_Feng_Shan"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législation"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milena_Jesenská"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rafle_(film,_2010)"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Malle"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_de_la_Somme"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Boegner"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_de_la_Marne"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_du_Gard"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_du_Nord"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_du_Calvados"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomorrhe"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salim_Halali"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_du_Var"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Polanski"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_du_Val-d'Oise"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_à_Paris"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_en_Bretagne"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélodrome_d'Hiver"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_parmi_les_nations_allemands"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_alsaciens"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_américains"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Ain"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Risler-François"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmaux"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Aisne"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumontel"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Oise"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazet"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Orne"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Essonne"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_de_l'Eure"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_de_la_Manche"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_de_la_Charente"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Justes_de_la_Drôme"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miep_Gies"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Merli"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_Carven"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapports_Karski"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samson"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Israel-Yad_Vashem_Garden_of_righteous.jpg"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_en_France"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Guillon"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Garrec"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gerlier"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_de_Vabre"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsadik"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilm_Hosenfeld"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Gensburger"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Barth"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarches_(Bible)"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Capart"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roselyne_Bosch"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_de_France"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonce_apostolique"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strasbourg_22_juillet_2012_Remise_diplome_Yad_Vashem_Auguste_et_Jeanne_Bieber_01.JPG"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_Papillon"
