"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Cinquefoils_in_heraldry"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageID",1220564
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageRevisionID",182546725
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Haillan"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richarville"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buc_(Yvelines)"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyphe"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lugny"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sannois"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garancières"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy-sous-Bois"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Perchay"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comines_(Nord)"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Landais"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-du-Tertre_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culey-le-Patry"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boissière-des-Landes"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnières-sur-Seine"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haguenau"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesson"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouafle"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesles-la-Vallée"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouy-en-Josas"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nom-la-Bretèche"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacRoman"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chesnay"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows-1252"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuits-Saint-Georges"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble_héraldique"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avanne-Aveney"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérent"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guiry-en-Vexin"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikimedia_Commons"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentilla_reptans"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_meubles_héraldiques"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondy"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouaye"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amayé-sur-Seulles"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Markup_Language"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meuble_héraldique"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancenis"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy-sous-Sénart"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/wikiPageLength",5594
"http://fr.dbpedia.org/resource/Quintefeuille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meuble_héraldique"
"http://fr.dbpedia.org/resource/Quintefeuille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Héraldique"
"http://fr.dbpedia.org/resource/Quintefeuille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Quintefeuille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quintefeuille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quintefeuille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quintefeuille?oldid=182546725&ns=0"
"http://fr.dbpedia.org/resource/Quintefeuille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lugny_(Saône-et-Loire)2.svg"
"http://fr.dbpedia.org/resource/Quintefeuille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rose_BVA.svg"
"http://fr.dbpedia.org/resource/Quintefeuille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angemme_heraldique.png"
"http://fr.dbpedia.org/resource/Quintefeuille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_du_Merle.svg"
"http://fr.dbpedia.org/resource/Quintefeuille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Pernes-lès-Boulogne.svg"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lugny_(Saône-et-Loire)2.svg?width=300"
"http://fr.dbpedia.org/resource/Quintefeuille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quintefeuille"
"http://fr.dbpedia.org/resource/Quintefeuille","http://dbpedia.org/ontology/abstract","La quintefeuille est un meuble utilisé en héraldique. Elle désigne une fleur à cinq pétales ayant chacun une pointe et dont le centre est percé en rond, de manière que l’on voit le champ de l’écu à travers. Elle se distingue de la rose héraldique et de l'angemme par la pointe de ses pétales. 
* Angemme 
* Rose héraldique La quintefeuille est généralement présente seule ou posée deux et un. C'est un meuble caractéristique du nord ouest de la France (Maine, Normandie et Bretagne). 
* Famille de Kerbiquet (Bretagne) 
* Famille du Merle (Normandie) 
* Famille de Lugny (Mâconnais)"
