"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Doubs"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gour_(ruisseau)"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Chalon-Arlay"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtrière"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Montfaucon"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Marnotte"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclans"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lallemand_(diplomate)"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/wikiPageLength",4131
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.georss.org/georss/point","47.250112 6.237893"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.georss.org/georss/point","47.25 6.237777777777778"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://xmlns.com/foaf/0.1/name","Château de Bouclans"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Bouclans?oldid=187665080&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2501
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.25
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.23789
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.23778
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Bouclans.jpg"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouclans,_le_château.jpg"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouclans,_le_Gour_au_pied_des_murailles_du_château.jpg"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Bouclans"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/destinationActuelle","Propriété privée"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/géolocalisation","France/Franche-Comté/Doubs"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/latitude",47.2501
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/longitude",6.23789
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/légende","Le château."
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/nom","Château de Bouclans"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://fr.dbpedia.org/property/propriétaireInitial","Seigneurs de Montfaucon"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bouclans,_le_château.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Bouclans"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.2378931045532 47.250110626221)"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.2377777099609 47.25)"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/currentlyUsedFor","Propriété privée"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/depictionDescription","Le château."
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/abstract","Le château de Bouclans est un château situé sur la commune de Bouclans, dans le département du Doubs et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bouclans"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Bouclans"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Bouclans","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
