"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_médiévale"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jean_Joseph_Brial"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_français_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Champagne"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k93452w/f640.image%7Ctitre=Chronica"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/ccmed_0007-9731_1988_num_31_121_2397"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/wikiPageLength",3211
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Champagne"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_français_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BBKL"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADB"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aubry_de_Trois-Fontaines?oldid=181464240&ns=0"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/année",1874
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/auteur","Albrici Monachi Trium Fontium"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/charte","historien"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/dateDeNaissance","Avant 1152"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/lieu","Hanovre"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/page",631
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/titreOuvrage","Monumenta Germaniae Historica : Scriptorum"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/url","https://gallica.bnf.fr/ark:/12148/bpt6k93452w/f640.image|titre=Chronica a monacho Novi Monasterii Hoiensis interpolata"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/éditeur","Paul Scheffer-Boichorst"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/vol",23
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/wikisource","Biographie nationale de Belgique/Tome 1/ALBÉRIC DE TROIS-FONTAINES"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/wikisourceTitre","Albéric de Trois-Fontaines"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/artikel","Alberich von Trois-Fontaines"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/band",1
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://fr.dbpedia.org/property/spalten",78
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aubry_de_Trois-Fontaines"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/abstract","Albéric ou Aubry de Trois-Fontaines, en latin : Albericus Monachi Trium Fontanum, est un chroniqueur français des XIIe et XIIIe siècles. Probablement né à proximité de Liège, il est mort après janvier 1252 à l'abbaye de Trois-Fontaines. Il part en croisade en 1218. Religieux de l'ordre de Cîteaux, moine de l'abbaye de Trois-Fontaines (diocèse de Châlons-sur-Marne), il a rédigé dès 1232 une Chronique, compilation de plusieurs autres chroniques anciennes, qui va depuis la Création du monde par Dieu jusqu'en 1241."
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
