"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاردینال_هلث"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاردينال_هيلث"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902397"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageID",1712876
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageRevisionID",184852565
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin_(Ohio)"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalent"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_gros"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackstone_(finance)"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnson_&_Johnson"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_des_opioïdes"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASDAQ"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxycodone"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion-acquisition"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortune_500"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McKesson"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1971"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AmerisourceBergen"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_matériel_médical"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acquisition"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cardinalhealth.com/"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/wikiPageLength",8308
"http://fr.dbpedia.org/resource/Cardinal_Health","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_matériel_médical"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1971"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://xmlns.com/foaf/0.1/homepage","http://www.cardinalhealth.com/"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cardinal_Health","http://xmlns.com/foaf/0.1/name","Cardinal Health, Inc."
"http://fr.dbpedia.org/resource/Cardinal_Health","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cardinal_Health?oldid=184852565&ns=0"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://fr.dbpedia.org/property/nom","Cardinal Health, Inc."
"http://fr.dbpedia.org/resource/Cardinal_Health","http://fr.dbpedia.org/property/siteWeb","http://www.cardinalhealth.com/"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://fr.dbpedia.org/property/chiffreD'affaires",152000000000
"http://fr.dbpedia.org/resource/Cardinal_Health","http://fr.dbpedia.org/property/dateDeCréation",1971
"http://fr.dbpedia.org/resource/Cardinal_Health","http://fr.dbpedia.org/property/effectif",50000
"http://fr.dbpedia.org/resource/Cardinal_Health","http://fr.dbpedia.org/property/personnagesClés","Robert D. Walter, Chairman; R. Kerry Clark, President and CEO"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Dublin_(Ohio)"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cardinal_Health"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/formationYear","1971"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/gross","145534000000"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/gross","162467000000"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/gross","152922000000"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/numberOfEmployees",50000
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/abstract","Cardinal Health est une entreprise américaine de santé basée à Dublin dans l'Ohio."
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Dublin_(Ohio)"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Soins_de_santé"
"http://fr.dbpedia.org/resource/Cardinal_Health","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/S&P_500"
